﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Malesani, Gaetano",,,,,,1902,,,,,,,v3laisant3850,,,,,,,,,,,,,,,,,,,208,Malesani,Gaetano,Homme,,"Professeur à l'Ecole technique Sebastiano Caboto","Ecole technique Sebastiano Caboto","Enseignant (technique, ingénierie)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Naccari, Giuseppe",,,,,,1902,,,,,,,v3laisant4413,,,,,,,,,,,,,,,,,,"Société astronomique de France",239,Naccari,Giuseppe,Homme,,"Professeur à l'Institut nautique Paolo Sarpi","Institut nautique Paolo Sarpi","Enseignant (institut nautique)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Panizza, Francesco",,,,,,1902,,,,,,,v3laisant4648,,,,,,,,,,,,,,,,,,,255,Panizza,Francesco,Homme,,"Professeur au Lycée Marco Polo","Lycée Marco Polo","Enseignant (collège, lycée)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Picciati, G.",,,,,,1902,,,,,,,v3laisant4854,,,,,,,,,,,,,,,,,,,265,Picciati,G.,,,"Professeur à l'Ecole des mécaniciens","Ecole des mécaniciens","Enseignant (technique, ingénierie)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ravagnan, Luigi",,,,,,1902,,,,,,,v3laisant5142,,,,,,,,,,,,,,,,,,,282,Ravagnan,Luigi,Homme,,"Assistant à l'Observatoire",Observatoire,Astronome,,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tono, Massimiliano",,,,,,1902,,,,,,,v3laisant6176,,,,,,,,,,,,,,,,,,"Société astronomique de France",338,Tono,Massimiliano,Homme,,"Directeur de l'Observatoire Patriarcal","Observatoire Patriarcal","Directeur d'observatoire",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tosi, Carlo",,,,,,1902,,,,,,,v3laisant6187,,,,,,,,,,,,,,,,,,,339,Tosi,Carlo,Homme,,"Professeur au collège Marco Foscarini","Collège Marco Foscarini",Enseignant,,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Trigomi, Mattei",,,,,,1902,,,,,,,v3laisant6223,,,,,,,,,,,,,,,,,,,340,Trigomi,Mattei,Homme,,"Professeur à l'Institut Paolo Sarpi","Institut Paolo Sarpi",Enseignant,,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Urbani, Salvatore",,,,,,1902,,,,,,,v3laisant6263,,,,,,,,,,,,,,,,,,,343,Urbani,Salvatore,Homme,,"Vice-directeur de l'Observatoire",Observatoire,"Directeur d'observatoire",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zanon, Giannantonio",,,,,,1902,,,,,,,v3laisant6697,,,,,,,,,,,,,,,,,,,371,Zanon,Giannantonio,Homme,,Professeur,"Institut nautique Paolo Serpi","Enseignant (institut nautique)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
