﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Fischer, George-Egbert",,,,,,1902,,,,,,,v3laisant2045,,,,,,,,,,,,,,,,,,"American mathematical Society",108,Fischer,George-Egbert,Homme,,"Professeur à l'Université de la Pennsylvanie","Université de la Pennsylvanie","Enseignant (université)",,,Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Gummere, Henry-Volkmar",,,,,,1902,,,,,,,v3laisant2609,,,,,,,,,,,,,,,,,,"American mathematical Society",136,Gummere,Henry-Volkmar,Homme,,,,,,"1293, P. O Box",Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Hallet, George",,,,,,1902,,,,,,,v3laisant2654,,,,,,,,,,,,,,,,,,"American mathematical Society",140,Hallet,George,Homme,,"Instructeur à l'Université de la Pennsylvanie","Université de la Pennsylvanie","Enseignant (université)",,,Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Hanna, Ulysse-S.",,,,,,1902,,,,,,,v3laisant2670,,,,,,,,,,,,,,,,,,"University of Pennsylvania",141,Hanna,Ulysse-S.,Homme,,,,,,,Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Harkness, James",,,,,,1902,,,,,,,v3laisant2681,,,,,,,,,,,,,,,,,,"American mathematical Society",142,Harkness,James,Homme,,"Professeur au Bryn Mawr College","Bryn Mawr College","Enseignant (université)",,,"Bryn Mawr",,Pennsylvanie,"Amérique du nord","La source mentionne la ville de Bryn Mawr, Pa.",LR,,,Personne,"Annuaire Laisant",1,0
"Hendley, Carla-J.",,,,,,1902,,,,,,,v3laisant2750,,,,,,,,,,,,,,,,,,,146,Hendley,Carla-J.,Femme,,"Professeur à l'Ecole supérieure de jeunes filles","Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Heyl, Paul-Renno",,,,,,1902,,,,,,,v3laisant2806,,,,,,,,,,,,,,,,,,"American mathematical Society",148,Heyl,Paul-Renno,Homme,,"Professeur à l'Ecole supérieure","Ecole supérieure","Enseignant (université)",,"317. N. 6th Street",Reading,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Hitchcock, Fannie",,,,,,1902,,,,,,,v3laisant2825,,,,,,,,,,,,,,,,,,"American mathematical Society",150,Hitchcock,Fannie,Femme,,,,,,"4038 Walnut Street",Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Kennely,,,,,,1902,,,,,,,v3laisant3129,,,,,,,,,,,,,,,,,,"American mathematical Society",168,Kennely,,,,,,,,"1420, Chestnut Street",Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Kershner, Jefferson",,,,,,1902,,,,,,,v3laisant3142,,,,,,,,,,,,,,,,,,"American mathematical Society",169,Kershner,Jefferson,Homme,,"Professeur au Franklin and Marschall college","Franklin and Marschall college","Enseignant (université)",,,Lancaster,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Klein, J.-F.",,,,,,1902,,,,,,,v3laisant3173,,,,,,,,,,,,,,,,,,,171,Klein,J.-F.,,,"Professeur à Lehigh University","Lehigh University","Enseignant (université)",,,Lehigh,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Lambert, Preston-Albert",,,,,,1902,,,,,,,v3laisant3354,,,,,,,,,,,,,,,,,,"American mathematical Society",181,Lambert,Preston-Albert,Homme,,"Professeur à Lehigh University","Lehigh University","Enseignant (université)",,"215, S. Center Street","South Bethlehem",,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Landis, William-Weidmann",,,,,,1902,,,,,,,v3laisant3375,,,,,,,,,,,,,,,,,,"American mathematical Society",182,Landis,William-Weidmann,Homme,,"Professeur au Dickinson college","Dickinson college","Enseignant (université)",,,Carlisle,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Maddison, Isabel",,,,,,1902,,,,,,,v3laisant3797,,,,,,,,,,,,,,,,,,"American mathematical Society",205,Maddison,Isabel,Femme,,"Secrétaire au collège",Collège,Enseignant,,,"Bryn Mawr",,Pennsylvanie,"Amérique du nord","La source mentionne la ville de Bryn Maür, Pa.",LR,,,Personne,"Annuaire Laisant",1,0
"Merriman, Mansfield",,,,,,1902,,,,,,,v3laisant4133,,,,,,,,,,,,,,,,,,"American mathematical Society",222,Merriman,Mansfield,Homme,,"Professeur à Lehigh University","Lehigh University","Enseignant (université)",,,"South Bethlehem",,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Morley, Frank",,,,,,1902,,,,,,,v3laisant4329,,,,,,,,,,,,,,,,,,"American mathematical Society",232,Morley,Frank,Homme,"Docteur ès sciences","Professeur au collège d'Haverford","Collège d'Haverford",Enseignant,,"Haverford College",Haverford,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Neufeld, Julius",,,,,,1902,,,,,,,v3laisant4465,,,,,,,,,,,,,,,,,,"American mathematical Society",242,Neufeld,Julius,Homme,,"Instructeur à l'Ecole centrale","Ecole centrale","Enseignant (technique, ingénierie)",,"1909, South Road Street",Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Partridge, Edward-Anson",,,,,,1902,,,,,,,v3laisant4673,,,,,,,,,,,,,,,,,,"American mathematical Society",256,Partridge,Edward-Anson,Homme,,"Professeur à la central manual Ttraining School","Central manual Training School","Enseignant (technique, ingénierie)",,"17th and Wood Street",Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Patterson, James-Lawson",,,,,,1902,,,,,,,v3laisant4697,,,,,,,,,,,,,,,,,,"American mathematical Society",257,Patterson,James-Lawson,Homme,,"Maître-adjoint à Chestnut Hill Academy","Chestnut Hill Academy",Enseignant,,,Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Peirce, Charles-S.",,,,,,1902,,,,,,,v3laisant4728,,,,,,,,,,,,,,,,,,"Académie des sciences des Etats-Unis",259,Peirce,Charles-S.,Homme,,,,,,,Milford,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Sajous, Dr.",,,,,,1902,,,,,,,v3laisant5494,,,,,,,,,,,,,,,,,,"Société astronomique de France",300,Sajous,Dr.,,,,,,,,Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Schwatt, Isaac",,,,,,1902,,,,,,,v3laisant5712,,,,,,,,,,,,,,,,,,"American mathematical society",312,Schwatt,Isaac,Homme,,"Professeur à l'Université de Pennsylvanie","Université de Pennsylvanie","Enseignant (université)",,,Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Scott, Charlotte-Angas",,,,,,1902,,,,,,,v3laisant5719,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinbourgh",312,Scott,Charlotte-Angas,Femme,,"Professeur au collège",Collège,Enseignant,,,"Bryn Mawr",,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Sheppard, G.-Q.",,,,,,1902,,,,,,,v3laisant5786,,,,,,,,,,,,,,,,,,,316,Sheppard,G.-Q.,,,"Professeur à l'Ecole supérieure","Ecole supérieure",Enseignant,,,Pottstown,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Snyder, Monroe-Benjamin",,,,,,1902,,,,,,,v3laisant5866,,,,,,,,,,,,,,,,,,"American mathematical society",320,Snyder,Monroe-Benjamin,Homme,,"Professeur à la Haute Ecole centrale","Haute Ecole centrale",Enseignant,,"2402, North Broad Street",Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Thornburg, Charles-Lewis",,,,,,1902,,,,,,,v3laisant6148,,,,,,,,,,,,,,,,,,"American mathematical Society",337,Thornburg,Charles-Lewis,Homme,,"Professeur à Lehigh University","Lehigh University","Enseignant (université)",,"308, Packer Avenue","South Bethlehem",,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Vuran, Miss Roxana-H.",,,,,,1902,,,,,,,v3laisant6484,,,,,,,,,,,,,,,,,,,356,Vuran,"Miss Roxana-H.",Femme,,,"University of Pennsylvania",,,"University of Pennsylvania",Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Williams, E.-H.",,,,,,1902,,,,,,,v3laisant6629,,,,,,,,,,,,,,,,,,,365,Williams,E.-H.,,,"Professeur à Lehigh University","Université de Lehig","Enseignant (université)",,,Lehig,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Williams, Jalcott",,,,,,1902,,,,,,,v3laisant6631,,,,,,,,,,,,,,,,,,"American philosophical society",365,Williams,Jalcott,Homme,,,,,,"916, Pine Street",Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wing, Asa-Shove",,,,,,1902,,,,,,,v3laisant6638,,,,,,,,,,,,,,,,,,"Actuarial society of America",365,Wing,Asa-Shove,Homme,,"Vice-président de la Provident Life and Trust Cie",,Actuaire,,"409, Chestnut Street",Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wistar, Isaac-J.",,,,,,1902,,,,,,,v3laisant6648,,,,,,,,,,,,,,,,,,"American mathematical society",366,Wistar,Isaac-J.,Homme,"Docteur ès sciences",,,,,"269, Broad street station",Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Zerr, Georges-B.-Mc.-Clellam",,,,,,1902,,,,,,,v3laisant6711,,,,,,,,,,,,,,,,,,"American mathematical society",372,Zerr,Georges-B.-Mc.-Clellam,Homme,,"Maître de haute école","Haute école",Enseignant,,,Chester,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
