﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bar, Paul",,,,,,1902,,,,,,,v3laisant288,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,Bar,Paul,Homme,,,,,,,Paris,Seine,France,Europe,"Le prénom est précédé d'une mention difficile à lire (vue trop floue).",LR,,,Personne,"Annuaire Laisant",1,0
"Baraduc, H.",,,,,,1902,,,,,,,v3laisant289,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,Baraduc,"""M. le Dr H.""",Homme,,,,,,"191, rue Saint-Honoré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barbare, Aug.",,,,,,1902,,,,,,,v3laisant293,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,Barbare,Aug.,,,,,,,"57, rue Rochechourt",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barbery, Bernard",,,,,,1902,,,,,,,v3laisant299,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,Barbery,Bernard,Homme,,,,,,"36, rue des Ecoles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Barbette,,,,,,1902,,,,,,,v3laisant300,,,,,,,,,,,,,,,,,,"Société astronomique de France",17,Barbette,,,,,,,,"16, rue Frochot",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bardy,,,,,,1902,,,,,,,v3laisant307,,,,,,,,,,,,,,,,,,"Société astronomique de France",17,Bardy,,Homme,,"Ingénieur des arts et Manufactures",,Ingénieur,,"48, rue du Général-Foy",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barisien, Napoléon-Ernest",,,,,,1902,,,,,,,v3laisant311,,,,,,,,,,,,,,,,,,"Association française pour l'Avancement des sciences",17,Barisien,Napoléon-Ernest,Homme,,"Commandant d'état-major",,Militaire,,"6, rue Chomel",Paris,Seine,France,Europe,"Avant l'adresse, on trouve la précision suivante : ""En mission à Constantinople, ambassade de France"".",LR,,,Personne,"Annuaire Laisant",1,0
Barratin,,,,,,1902,,,,,,,v3laisant319,,,,,,,,,,,,,,,,,,"Société astronomique de France",17,Barratin,,Femme,,,,,,"48, cours la Reine",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barré, Louis-Léon",,,,,,1902,,,,,,,v3laisant322,,,,,,,,,,,,,,,,,,,18,Barré,Louis-Léon,Homme,,"Astronome adjoint à l'Observatoire de Paris","Observatoire de Paris",Astronome,,"125, rue Notre-Dame-des-Champs",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Barrère,,,,,,1902,,,,,,,v3laisant324,,,,,,,,,,,,,,,,,,,18,Barrère,,,,"Professeur au lycée Buffon","Lycée Buffon","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bartaumieux, Georges",,,,,,1902,,,,,,,v3laisant330,,,,,,,,,,,,,,,,,,"Société astronomique de France",18,Bartaumieux,Georges,Homme,,"Architecte diplômé",,Architecte,,"66, rue de la Boëtie",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Basilewski, Pierre",,,,,,1902,,,,,,,v3laisant342,,,,,,,,,,,,,,,,,,"Société astronomique de France",19,Basilewski,Pierre,Homme,,Astronome,,Astronome,,"14, rue Euler",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bassot,,,,,,1902,,,,,,,v3laisant349,,,,,,,,,,,,,,,,,,Institut,19,Bassot,,Homme,,Général,,Militaire,,"16, rue Chauveau-Lagarde",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Baudier,,,,,,1902,,,,,,,v3laisant360,,,,,,,,,,,,,,,,,,"Société astronomique de France",20,Baudier,"""le Dr""",Homme,,,,,,"21, boulevard Poissonnière",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baudin, Pierre",,,,,,1902,,,,,,,v3laisant361,,,,,,,,,,,,,,,,,,"Société astronomique de France",20,Baudin,Pierre,Homme,,"Ministre des Travaux publics",,"Homme politique",,"30, avenue Rapp",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Baudot,,,,,,1902,,,,,,,v3laisant363,,,,,,,,,,,,,,,,,,,20,Baudot,,,,"Professeur au lycée Saint-Louis","Lycée Saint-Louis","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baume-Pluvinel, Aymard, de la",,,,,,1902,,,,,,,v3laisant371,,,,,,,,,,,,,,,,,,"Société astronomique de France",20,Baume-Pluvinel,"Aymard, de la",Homme,,Astronome,,Astronome,,"17, rue de Constantine",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baume, Charles",,,,,,1902,,,,,,,v3laisant370,,,,,,,,,,,,,,,,,,,20,Baume,Charles,Homme,,"Ingénieur en chef des ponts et chaussées","Ponts et Chaussées",Ingénieur,,"21, rue de la Pompe",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bayard, Jean",,,,,,1902,,,,,,,v3laisant377,,,,,,,,,,,,,,,,,,"Société astronomique de France",20,Bayard,Jean,Homme,,Architecte,,Architecte,,"106, rue de Miromesnil",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bazin,,,,,,1902,,,,,,,v3laisant379,,,,,,,,,,,,,,,,,,,20,Bazin,,Homme,,"Inspecteur général des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"25, rue du Montparnasse",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beaudoin, A.",,,,,,1902,,,,,,,v3laisant384,,,,,,,,,,,,,,,,,,"Société astronomique de France",21,Beaudoin,A.,Homme,,,,,,"253, rue Saint-Honoré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beaumont, Elie de",,,,,,,,,,,,,SMF0038,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,"Académie des sciences, Paris",,Beaumont,"Elie de",Homme,,"Secrétaire perpétuel de l'Académie des sciences",,,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Bécard, André",,,,,,1902,,,,,,,v3laisant389,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils de France",21,Bécard,André,Homme,,"Ingénieur des arts et Manufactures","Ecole centrale",Ingénieur,,"2, rue de Miromesnil",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Becquerel, Henri",,,,,,1902,,,,,,,v3laisant394,,,,,,,,,,,,,,,,,,"Institut de France",21,Becquerel,Henri,Homme,,,,,,"6, rue Dumont-d'Urville",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Beghin,,,,,,1902,,,,,,,v3laisant399,,,,,,,,,,,,,,,,,,"Société mathématique de France",22,Beghin,,Homme,"Ancien élève de l'Ecole polytechnique",,,,,"22, rue du Champ-de-Mars",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beghin, Maurice",,,,,,,,,,,,,SMF0039,,,,,,http://www.numdam.org/item/BSMF,,,1890,1890-1909,,,,,,,,,,Beghin,Maurice,Homme,"Ecole polytechnique","Bd Saint-Germain, 63",,,,"Bd Saint-Germain, 63",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Bégis,,,,,,1902,,,,,,,v3laisant401,,,,,,,,,,,,,,,,,,"Société astronomique de France",22,Bégis,,Homme,,Lieutenant-colonel,,Militaire,,"14, rue de Calais",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Béligne, Alphonse",,,,,,1902,,,,,,,v3laisant411,,,,,,,,,,,,,,,,,,,22,Béligne,Alphonse,Homme,,,,,,"26, rue des Chambards",Bois-Colombes,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bellocq,,,,,,1902,,,,,,,v3laisant422,,,,,,,,,,,,,,,,,,,23,Bellocq,,,,"Professeur au collège Stanislas","Collège Stanislas","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Benjamin-Constant, J.",,,,,,1902,,,,,,,v3laisant440,,,,,,,,,,,,,,,,,,Institut,24,Benjamin-Constant,J.,Homme,,Peintre,,Artiste,,"27, rue Pigalle",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bérard, Gaston",,,,,,1902,,,,,,,v3laisant454,,,,,,,,,,,,,,,,,,"Société astronomique de France",24,Bérard,Gaston,Homme,,,,,,"19, rue Treilhard",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Berger, Simon",,,,,,1902,,,,,,,v3laisant461,,,,,,,,,,,,,,,,,,"Société astronomique de France",25,Berger,Simon,Homme,,Manufacturier,,"Directeur de société",,"3, rue d'Hauteville",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Berget, Alphonse",,,,,,1902,,,,,,,v3laisant464,,,,,,,,,,,,,,,,,,"Société astronomique de France",25,Berget,Alphonse,Homme,"Docteur ès sciences",,,,,"16, rue de Vaugirard",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bernain, Paul",,,,,,1902,,,,,,,v3laisant472,,,,,,,,,,,,,,,,,,"Société astronomique de France",25,Bernain,Paul,Femme,,,,,,"6, rue Boissy-d'Anglas",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bernioux,,,,,,1902,,,,,,,v3laisant491,,,,,,,,,,,,,,,,,,"Société astronomique de France",26,Bernioux,,Homme,,Architecte,,Architecte,,"55, boulevard Saint-Marcel",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
