﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Platania, Giovanni",,,,,,1902,,,,,,,v3laisant4924,,,,,,,,,,,,,,,,,,,268,Platania,Giovanni,Homme,,"Assistant à l'Observatoire météorologique","Observatoire météorologique",Astronome,,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ratto, Giambattista",,,,,,1902,,,,,,,v3laisant5136,,,,,,,,,,,,,,,,,,,281,Ratto,Giambattista,Homme,,"Professeur à l'Institut nautique Carlo Gemellaro","Institut nautique Carlo Gemellaro",Enseignant,,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ricco, Annibale",,,,,,1902,,,,,,,v3laisant5238,,,,,,,,,,,,,,,,,,"Société astronomique de France",286,Ricco,Annibale,Homme,,"Professeur à la Faculté",Faculté,"Enseignant (université)",,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rosa Scalia, Emanuele La",,,,,,1902,,,,,,,v3laisant5364,,,,,,,,,,,,,,,,,,,293,"Rosa Scalia","Emanuele La",,,"Professeur à l'Institut technique Carlo Gemellaro","Institut technique Carlo Gemellaro","Enseignant (technique, ingénierie)",,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Saija, Giuseppe",,,,,,1902,,,,,,,v3laisant5476,,,,,,,,,,,,,,,,,,"Société astronomique de France",299,Saija,Giuseppe,Homme,,"Assistant à l'Observatoire astro-physique","Observatoire astro-physique",Astronome,,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Stefano, Amato-Benedetto di",,,,,,1902,,,,,,,v3laisant5946,,,,,,,,,,,,,,,,,,,324,Stefano,"Amato-Benedetto di",Homme,,"Professeur à l'Ecole Vincenzo Tedeschi Paterno","Ecole Vincenzo Tedeschi Paterno",Enseignant,,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tami, Livio-Ferruccio",,,,,,1902,,,,,,,v3laisant6049,,,,,,,,,,,,,,,,,,,331,Tami,Livio-Ferruccio,Homme,,"Professeur à l'Institut nautique Carlo Gemellaro","Institut nautique Carlo Gemellaro",Enseignant,,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Trombetta, Salvatore",,,,,,1902,,,,,,,v3laisant6226,,,,,,,,,,,,,,,,,,,341,Trombetta,Salvatore,Homme,,"Professeur au lycée Spedalieri","Lycée Spedalieri","Enseignant (collège, lycée)",,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vinaccia, Nicola",,,,,,1902,,,,,,,v3laisant6426,,,,,,,,,,,,,,,,,,,353,Vinaccia,Nicola,,,"Professeur à l'Ecole féminine Giuseppina Turrisi Colonna","Ecole féminine Giuseppina Turrisi Colonna","Enseignant (enseignement féminin)",,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zurria, Benedetto",,,,,,1902,,,,,,,v3laisant6739,,,,,,,,,,,,,,,,,,,374,Zurria,Benedetto,Homme,,"Professeur adjoint au collège Spedalieri","Collège spédialeri",Enseignant,,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
