﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Diederichs, Guillaume",,,,,,1902,,,,,,,v3laisant1620,,,,,,,,,,,,,,,,,,,84,Diederichs,Guillaume,Homme,,"Ingénieur à Sainte-Colombe",,Ingénieur,,,"Sainte-Colombe, par Vienne",Isère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dosne, Paul",,,,,,1902,,,,,,,v3laisant1675,,,,,,,,,,,,,,,,,,"Société astronomique de France",86,Dosne,Paul,Homme,,Ingénieur,,Ingénieur,,"50, rue Beauvoisin",Rouen,Seine-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Drory, Alfred",,,,,,1902,,,,,,,v3laisant1699,,,,,,,,,,,,,,,,,,"Société astronomique de France",88,Drory,Alfred,Homme,,Ingénieur,,Ingénieur,,"19, Gitschiner Strasse",Berlin,,Allemagne,Europe,"La source mentionne comme ville : Berlin S.",LR,,,Personne,"Annuaire Laisant",1,0
"Droz, Auguste",,,,,,1902,,,,,,,v3laisant1701,,,,,,,,,,,,,,,,,,,88,Droz,Auguste,Homme,,"Professeur au gymnase classique","Gymnase classique",Ingénieur,,"3, Clos du Matin",Lausanne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duflon, Louis",,,,,,1902,,,,,,,v3laisant1726,,,,,,,,,,,,,,,,,,"Société astronomique de France",89,Duflon,Louis,Homme,,Ingénieur,,Ingénieur,,"8, Lapoukhinskaïa",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Dufresne, Henri-Paul-Joseph",,,,,,1902,,,,,,,v3laisant1731,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils",89,Dufresne,Henri-Paul-Joseph,Homme,,"Ingénieur des Arts et Manufactures",,Ingénieur,,"19, rue Montrosier",Neuilly-sur-Seine,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dumon, Michel",,,,,,1902,,,,,,,v3laisant1741,,,,,,,,,,,,,,,,,,"Société astronomique de France",90,Dumon,Michel,Homme,,Ingénieur,,Ingénieur,,,Montluçon,Allier,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dunin, Stanislas",,,,,,1902,,,,,,,v3laisant1747,,,,,,,,,,,,,,,,,,"Société astronomique de France",90,Dunin,Stanislas,Homme,,"Ingénieur des Arts et Manufactures",,Ingénieur,,"16, rue Cassini",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duponchel, A.",,,,,,1902,,,,,,,v3laisant1753,,,,,,,,,,,,,,,,,,"Société astronomique de France",90,Duponchel,A.,Homme,,"Ancien ingénieur en chef des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"272, avenue Daumesnil",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duporcq, Ernest",,,,,,1902,,,,,,,v3laisant1758,,,,,,,,,,,,,,,,,,"Société mathématique de France",90,Duporcq,Ernest,Homme,,"Ingénieur des télégraphes",,Ingénieur,,"162, boulevard Pereire",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dupré, Albert",,,,,,1902,,,,,,,v3laisant1761,,,,,,,,,,,,,,,,,,"Société astronomique de France",91,Dupré,Albert,Homme,,Ingénieur,,Ingénieur,,,Romilly-sur-Seine,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duran-Loriga, Juan-J.",,,,,,1902,,,,,,,v3laisant1770,,,,,,,,,,,,,,,,,,"Société mathématique de France",91,Duran-Loriga,Juan-J.,Homme,,"Commandant d'artillerie",,Militaire,,"20, Plaza de Maria Pita","La Corogne",,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Eiffel, G.",,,,,,1902,,,,,,,v3laisant1823,,,,,,,,,,,,,,,,,,"Société astronomique de France",94,Eiffel,G.,Homme,,Ingénieur-constructeur,,Ingénieur,,"60, rue de Prony",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Elliott, Archibald-Campbell",,,,,,1902,,,,,,,v3laisant1839,,,,,,,,,,,,,,,,,,"Institut des ingénieurs civils de Londres",95,Elliott,Archibald-Campbell,Homme,"Docteur ès sciences",,,Ingénieur,,,Cardiff,,Angleterre,Europe,"La source précise concernant la situation géographique : Wales.",LR,,,Personne,"Annuaire Laisant",1,0
"Estèves, François-Xavier",,,,,,1902,,,,,,,v3laisant1889,,,,,,,,,,,,,,,,,,,98,Estèves,François-Xavier,Homme,,"Ingénieur civil","Institut industriel de Porto",Ingénieur,,,Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ferraris, Giacomo",,,,,,1902,,,,,,,v3laisant1982,,,,,,,,,,,,,,,,,,,105,Ferraris,Giacomo,Homme,,Ingénieur,Collège,Ingénieur,,,Biella,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fèvre, L.",,,,,,1902,,,,,,,v3laisant2006,,,,,,,,,,,,,,,,,,,106,Fèvre,L.,Homme,,"Ingénieur des mines",,Ingénieur,,"12, place de la Préfecture",Arras,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fichet,,,,,,1902,,,,,,,v3laisant2010,,,,,,,,,,,,,,,,,,,106,Fichet,,Homme,,Ingénieur,,Ingénieur,,"15, rue de Béthune",Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
