﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Yourievitch, Serge",,,,,,1902,,,,,,,v3laisant6684,,,,,,,,,,,,,,,,,,"Société astronomique de France",369,Yourievitch,Serge,Homme,,"Attaché à l'ambassade de Russie à Paris","Ambassade de Russie",Diplomate,,"235, Boulevard Saint-Germain",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Yates, William",,,,,,1902,,,,,,,v3laisant6675,,,,,,,,,,,,,,,,,,,369,Yates,William,Homme,,,,,,"Au manoir de Radendour",Chateauneuf-du-Faou,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Worms de Romilly",,,,,,,,,,,,,SMF0732,,,,,,http://www.numdam.org/item/BSMF,,,1878,1878-1918,,,,,,,,,,"Worms de Romilly",,Homme,,"Ingénieur des Mines, à Paris",,Ingénieur,,"Bd Haussmann, 45, à Paris (1880)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Wolff, Bernard",,,,,,1902,,,,,,,v3laisant6658,,,,,,,,,,,,,,,,,,"Société astronomique de France",367,Wolff,Bernard,Homme,,,,,,"121, Boulevard Pereire",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wolf, Charles",,,,,,1902,,,,,,,v3laisant6655,,,,,,,,,,,,,,,,,,"Institut de France",366,Wolf,Charles,Homme,,"Professeur à la faculté des sciences","Faculté des sciences de Paris","Enseignant (université)",,"1, rue des Feuillantines",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Witt, De",,,,,,,,,,,,,SMF0730,,,,,,http://www.numdam.org/item/BSMF,,,1889,1889,,,,,,,,,,Witt,De,Homme,,"à Paris",,,,"boulevard Haussmann, 83, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Wintz,,,,,,1902,,,,,,,v3laisant6643,,,,,,,,,,,,,,,,,,"Société astronomique de France",366,Wintz,,Homme,,"Artiste peintre",,Artiste,,"36, rue de Penthièvre",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Winter,,,,,,,,,,,,,SMF0729,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1918,,,,,,,,,,Winter,,Homme,,"à Paris",,,,"Avenue Kléber, 29, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Wilson,,,,,,,,,,,,,SMF0727,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1894,,,,,,,,,,Wilson,,Homme,,"Député, au palais de l'Elysée, à Paris","Palais de l'Elysée, Paris","Homme politique",,"Avenue d’Iéna, 2, à Paris (1893)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Wickersheimer,,,,,,,,,,,,,SMF0726,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1889,,,,,,,,,,Wickersheimer,,Homme,,"Ingénieur des Mines, à Carcassonne",,Ingénieur,,,Carcassonne,Aude,France,Europe,,LR,,,Personne,SMF,1,0
Wickersheim,,,,,,,,,,,,,SMF0725,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,,,Wickersheim,,Homme,"Ecole des Mines de Paris","Elève-ingénieur des Mines, à Paris",,Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Weyher, Ch.",,,,,,1902,,,,,,,v3laisant6597,,,,,,,,,,,,,,,,,,"Société astronomique de France",363,Weyher,Ch.,Homme,,Ingénieur-mécanicien,,Ingénieur,,"36, rue Ampère",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Wernert,,,,,,1902,,,,,,,v3laisant6584,,,,,,,,,,,,,,,,,,,362,Wernert,,Homme,,"Professeur au lycée Ampère","Lycée Ampère","Enseignant (collège, lycée)",,,Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Werner, Mme",,,,,,1902,,,,,,,v3laisant6583,,,,,,,,,,,,,,,,,,"Société astronomique de France",362,Werner,Mme,Femme,,,,,,"10, rue Lord Byron",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Wennagel,,,,,,1902,,,,,,,v3laisant6579,,,,,,,,,,,,,,,,,,"Société astronomique de France",362,Wennagel,,Homme,,,,,,"13, rue des Champs Elysées",Mulhouse,Haut-Rhin,Allemagne,Europe,"La source indique la région Alsace.",LR,,,Personne,"Annuaire Laisant",1,0
Welsch,,,,,,,,,,,,,SMF0722,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Welsch,,Homme,,"Sous-lieutenant d'artillerie, à l'Ecole de Fontainebleau","Ecole de Fontainebleau",Militaire,,,Fontainebleau,Seine-et-Marne,France,Europe,,LR,,,Personne,SMF,1,0
"Wellstein, Joseph",,,,,,1902,,,,,,,v3laisant6569,,,,,,,,,,,,,,,,,,,362,Wellstein,Joseph,Homme,"Docteur en philosophie","Privat-docent à l'université","Université de Strasbourg","Enseignant (université)",,"10, Fichartstrasse",Strasbourg,Bas-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weissen, A.",,,,,,1902,,,,,,,v3laisant6566,,,,,,,,,,,,,,,,,,,361,Weissen,A.,Homme,,"Professeur au collège",,"Enseignant (collège, lycée)",,,Saint-Marcellin,Isère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weisbserger, Ed.",,,,,,1902,,,,,,,v3laisant6562,,,,,,,,,,,,,,,,,,,361,Weisbserger,Ed.,Homme,,"Ingénieur en chef des ponts et chaussées",,Ingénieur,,"72, rue Monceau",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weinman, Henri",,,,,,1902,,,,,,,v3laisant6558,,,,,,,,,,,,,,,,,,"Société astronomique de France",361,Weinman,Henri,Homme,,,,,,"38, rue Lafayette",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weill, Mathieu",,,,,,1902,,,,,,,v3laisant6555,,,,,,,,,,,,,,,,,,"Société mathématique de France",361,Weill,Mathieu,Homme,"Agrégé de sciences mathématiques","Directeur du Collège Chaptal","Collège Chaptal","Directeur d'établissement d'enseignement",,"43, Boulevard des Batignolles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Weill,,,,,,,,,,,,,SMF0721,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,,,Weill,,Homme,,"Professeur de Mathématiques, à Paris","Collège Chaptal, Paris",Enseignant,,"Rue Roquépine, 20, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Weill,,,,,,1902,,,,,,,v3laisant6554,,,,,,,,,,,,,,,,,,,361,Weill,,Homme,,"Professeur au lycée","Lycée de Belfort","Enseignant (collège, lycée)",,,Belfort,"Territoire de Belfort",France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Weil,,,,,,1902,,,,,,,v3laisant6550,,,,,,,,,,,,,,,,,,,360,Weil,,Homme,,"Professeur au collège Carnot","Collège Carnot","Enseignant (collège, lycée)",,,Fontainebleau,Seine-et-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weber, Louis",,,,,,1902,,,,,,,v3laisant6538,,,,,,,,,,,,,,,,,,"Institut des actuaires français",360,Weber,Louis,Homme,,"Ancien élève de l'École polytechnique","Office du travail",Actuaire,,"36, rue de Turin",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weber, H.",,,,,,1902,,,,,,,v3laisant6539,,,,,,,,,,,,,,,,,,,360,Weber,H.,Homme,"Docteur en philosophie","Professeur à la faculté","Université de Strasbourg","Enseignant (Université)",,"27, Goethestrasse",Strasbourg,Bas-Rhin,Allemagne,Europe,"La source indique la région Alsace.",LR,,,Personne,"Annuaire Laisant",1,0
"Watteville, Alfred de",,,,,,1902,,,,,,,v3laisant6526,,,,,,,,,,,,,,,,,,"Société astronomique de France",359,Watteville,"Alfred de",Homme,,,,,,"37 rue de la Bruyère",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Watteville [baronne de]",,,,,,1902,,,,,,,v3laisant6527,,,,,,,,,,,,,,,,,,"Société astronomique de France",359,Watteville,"Baronne de",Femme,,,,,,"96, avenue Victor Hugo",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Watrin,,,,,,1902,,,,,,,v3laisant6522,,,,,,,,,,,,,,,,,,,359,Watrin,,Homme,,"Professeur au collège","Collège de Commercy","Enseignant (collège, lycée)",,,Commercy,Meuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Waltner, Mme V.",,,,,,1902,,,,,,,v3laisant6513,,,,,,,,,,,,,,,,,,"Société astronomique de France",358,Waltner,"Mme V.",Femme,,,,,,"82, rue de Passy",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Waliszewska, Mme",,,,,,1902,,,,,,,v3laisant6499,,,,,,,,,,,,,,,,,,"Société astronomique de France",357,Waliszewska,Mme,Femme,,,,,,"17, rue de Longchamps",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Walckenaer,,,,,,,,,,,,,SMF0719,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1918,,,,,,,,,,Walckenaer,,Homme,"Ecole des Mines, à Paris","Elève-ingénieur des Mines, à Paris","Ecole des Mines, Paris",Ingénieur,,"Bd Haussmann, 135, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Wagner,,,,,,,,,,,,,SMF0718,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1905,,,,,,,,,,Wagner,,Homme,,"Professeur à l’Ecole J.-B. Say, à Paris","Ecole Jean-Baptiste Say, Paris",Enseignant,,"Rue Pierre Charron, 1, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Vullierme,,,,,,1902,,,,,,,v3laisant6483,,,,,,,,,,,,,,,,,,,356,Vullierme,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Joigny,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vuibert, Henry",,,,,,1902,,,,,,,v3laisant6482,,,,,,,,,,,,,,,,,,,356,Vuibert,Henry,Homme,,"Rédacteur de l' ""Education mathématique"", du ""Journal de mathématiques élémentaires"", et de la ""Revue de mathématiques spéciale""",,"Editeur ou rédacteur de revue",,"26, rue des Ecoles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vuibert,,,,,,,,,,,,,SMF0717,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Vuibert,,Homme,,Editeur,,Libraire/éditeur/imprimeur,,"63, Bd Saint-Germain",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Voute,,,,,,1902,,,,,,,v3laisant6477,,,,,,,,,,,,,,,,,,"Société astronomique de France",356,Voute,,,,Libraire,,Libraire,,,Saint-Rambert-sur-Loire,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vos, Mlle A. de",,,,,,1902,,,,,,,v3laisant6473,,,,,,,,,,,,,,,,,,"Société astronomique de France",355,Vos,"Mlle A. de",Femme,,,,,,"48, rue Brunel",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Volluet,,,,,,1902,,,,,,,v3laisant6466,,,,,,,,,,,,,,,,,,,355,Volluet,,,,"Professeur au lycée Marceau","Lycée Marceau","Enseignant (collège, lycée)",,,Chartres,Eure-et-Loir,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vollot, Jules",,,,,,,,,,,,,SMF0715,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Vollot,Jules,Homme,,"Professeur de Mathématiques au lycée d'Alger","Lycée d'Alger","Enseignant (collège, lycée)",,,Alger,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
