﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Mehmke, Rudolf",,,,,,1902,,,,,,,v3laisant4084,,,,,,,,,,,,,,,,,,"Société mathématique d'Allemagne",220,Mehmke,Rudolf,Homme,"Docteur ès sciences","Professeur à l'Université technique","Université technique","Enseignant (technique, ingénierie)",,"29, Weissenburgstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ostermayer, Richard",,,,,,1902,,,,,,,v3laisant4584,,,,,,,,,,,,,,,,,,,250,Ostermayer,Richard,Homme,,"Professeur au Eberhard-Ludwigsgymnasium",Eberhard-Ludwigsgymnasium,"Enseignant (collège, lycée)",,"60111 Alexanderstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rath, Emil",,,,,,1902,,,,,,,v3laisant5135,,,,,,,,,,,,,,,,,,,281,Rath,Emil,Homme,"Docteur en philosophie",Professeur,,Enseignant,,"69, Kernerstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rettich, August",,,,,,1902,,,,,,,v3laisant5210,,,,,,,,,,,,,,,,,,,285,Rettich,August,Homme,,Professeur,,Enseignant,,"13a, Lindenspür Strasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reuschle, C.",,,,,,1902,,,,,,,v3laisant5214,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",285,Reuschle,C.,,,"Professeur à l'Ecole polytechnique de Stuttgart","Ecole polytechnique de Stuttgart","Enseignant (technique, ingénierie)",,"5, Lerchenstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmidt, August",,,,,,1902,,,,,,,v3laisant5647,,,,,,,,,,,,,,,,,,"Station centrale météorologique",308,Schmidt,August,Homme,"Docteur en philosophie",,,,,"32, Hegelstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schumann, Eduard",,,,,,1902,,,,,,,v3laisant5703,,,,,,,,,,,,,,,,,,,311,Schumann,Eduard,Homme,,,,,,"9, Kreuserstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Staigmüller, Hermann",,,,,,1902,,,,,,,v3laisant5931,,,,,,,,,,,,,,,,,,,323,Staigmüller,Hermann,Homme,"Docteur ès sciences","Professeur au collège real","Collège real",Enseignant,,"107, Büchsenstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wagner, Karl",,,,,,1902,,,,,,,v3laisant6493,,,,,,,,,,,,,,,,,,,357,Wagner,Karl,Homme,"Docteur en philosophie","A la compagnie d'assurance sur la vie","Compagnie d'assurance sur la vie de Stuttgart",Actuaire,,,Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weyrauch, Jacques von",,,,,,1902,,,,,,,v3laisant6599,,,,,,,,,,,,,,,,,,,363,Weyrauch,"Jacques von",Homme,,"Professeur à l'école polytechnique de Stuttgart","Ecole polytechnique de Stuttgart","Enseignant (technique, ingénierie)",,"47, Johannestsrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wölffing, Ernst",,,,,,1902,,,,,,,v3laisant6659,,,,,,,,,,,,,,,,,,"Mathemat. Naturwiss. Verein von Württemberg",367,Wölffing,Ernst,Homme,,"Privat-docent à l'Université technique de Stuttgart","Université technique de Stuttgart","Enseignant (Université)",,,Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
