﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Cassal, Edouard",,,,,,1902,,,,,,,v3laisant1038,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",54,Cassal,Edouard,Homme,,"Ingénieur des Arts et Manufactures","Crédit Lyonnais",Ingénieur,,"27, rue de Saint-Pétersbourg",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chaufton, Albert",,,,,,1902,,,,,,,v3laisant1152,,,,,,,,,,,,,,,,,,"Comité consultatif des Assurances contre les accidents du travail",59,Chaufton,Albert,Homme,,"Avocat à la Cour de cassation et au Conseil d'Etat","Cour de cassation",Juriste,,"20, rue Godot-de-Mauroi",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cheysson, Emile",,,,,,1902,,,,,,,v3laisant1179,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",61,Cheysson,Emile,Homme,,"Inspecteur général des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"4, rue Adolphe-Yvon",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Clamagirand, Henri",,,,,,1902,,,,,,,v3laisant1230,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",63,Clamagirand,Henri,Homme,,"Attaché à l'Actuariat de la Compagnie ""La Nationale""","Compagnie La Nationale",Actuaire,,"18, rue Cler",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cohen, Jules",,,,,,1902,,,,,,,v3laisant1262,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",65,Cohen,Jules,Homme,,"Commissaire-contrôleur des Assurances contre les accidents du travail","Compagnie La Caisse paternelle",Actuaire,,"1, rue de Lille",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Coquerel, Georges",,,,,,1902,,,,,,,v3laisant1334,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",68,Coquerel,Georges,Homme,,"Commissaire-contrôleur des Assurances contre les accidents du travail",,Actuaire,,"134, boulevard Saint-Germain",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Davidson, Adolphe",,,,,,1902,,,,,,,v3laisant1495,,,,,,,,,,,,,,,,,,"Actuarial Society of America",77,Davidson,Adolphe,Homme,,"Ancien actuaire de la Compagnie ""La Métropole""","Compagnie La Métropole",Actuaire,,"34, rue Labouret",Colombes,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Delourme, Emile",,,,,,1902,,,,,,,v3laisant1550,,,,,,,,,,,,,,,,,,"Société astronomique de France",80,Delourme,Emile,Homme,,"Employé d'assurances",,Actuaire,,"21, rue de Suez",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Denicke , Carl",,,,,,1902,,,,,,,v3laisant1559,,,,,,,,,,,,,,,,,,,81,Denicke,Carl,Homme,,"Mathématicien de la Compagnie d'assurances sur la vie de Magdebourg","Compagnie d'assurances sur la vie de Magdebourg",Actuaire,,"46, Arndtstrasse",Magdebourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Deuchar, David",,,,,,1902,,,,,,,v3laisant1597,,,,,,,,,,,,,,,,,,"Faculty of Actuaries in Scotland",82,Deuchar,David,Homme,,"Directeur général","Caledonian Insurance Company","Directeur de société",,"19, George Street",Edinburgh,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duboisdenghien, L.",,,,,,1902,,,,,,,v3laisant1713,,,,,,,,,,,,,,,,,,"Association des Actuaires belges[Institut des Actuaires français",88,Duboisdenghien,L.,Homme,"Docteur ès sciences","Directeur de la Caisse générale d'épargne et de retraite du royaume de Belgique","Caisse générale d'épargne et de retraite du royaume de Belgique",Actuaire,,"48, rue du Fossé-aux-Loups",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duplaix, Hector",,,,,,1902,,,,,,,v3laisant1750,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",90,Duplaix,Hector,Homme,"Licencié ès sciences mathématiques","Actuaire de la Compagnie d'Assurances générales","Compagnie d'Assurances générales",Actuaire,,"58, rue des Dames",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fackler, David-Parks",,,,,,1902,,,,,,,v3laisant1914,,,,,,,,,,,,,,,,,,"Actuarial Society of America",101,Fackler,David-Parks,Homme,,,,Actuaire,,"20, Nassau Street","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Fillod, Jean",,,,,,1902,,,,,,,v3laisant2025,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",107,Fillod,Jean,Homme,,"Directeur de la Compagnie ""Le Monde""","Compagnie Le Monde","Directeur de société",,"58, cité des Fleurs",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Finlaison, Alexander-John",,,,,,1902,,,,,,,v3laisant2033,,,,,,,,,,,,,,,,,,"Institute of Actuaries",107,Finlaison,Alexander-John,Homme,,"Commissaire du ""National Debt Office""","National Debt Office",Actuaire,,"19, Old Jewry",Londres,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fontaine, Louis",,,,,,1902,,,,,,,v3laisant2081,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",110,Fontaine,Louis,Homme,,"Actuaire de la Caisse des dépôts et consignations","Caisse des dépôts et consignations",Actuaire,,"10, rue de la Pompe",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fouret, G.",,,,,,,,,,,,,SMF0239,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Fouret,G.,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Phénix",Actuaire,,"Rue Billault, 16, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Fresnay, Ange, du",,,,,,1902,,,,,,,v3laisant2172,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",114,Fresnay,"Ange, du",Homme,,"Directeur de la Compagnie ""Le Phénix""","Compagnie Le Phénix","Directeur de société",,"33, rue Lafayette",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gaillard, Eugène",,,,,,1902,,,,,,,v3laisant2226,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",117,Gaillard,Eugène,Homme,,"Actuaire de ""la Prévoyance"" Compagnie d'Assurance contre les accidents","Compagnie d'Assurance contre les accidents la Prévoyance",Actuaire,,"17, rue Germain-Pilon",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Goury, Hippolyte",,,,,,1902,,,,,,,v3laisant2478,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",130,Goury,Hippolyte,Homme,,"Attaché à la Compagnie ""Le Patrimoine""","Compagnie Le Patrimoine",Actuaire,,"96, rue Saint-Dominique",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Grosse,,,,,,1902,,,,,,,v3laisant2543,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",133,Grosse,,Homme,"Docteur en philosophie","Actuaire consultant","Société Iduna",Actuaire,,"28, Goltzstrasse III",Berlin,,Allemagne,Europe,"La source mentionne comme ville : Berlin W.",LR,,,Personne,"Annuaire Laisant",1,0
"Guieysse, Paul",,,,,,1902,,,,,,,v3laisant2585,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",135,Guieysse,Paul,Homme,,"Député du Morbihan",,"Homme politique",,"42, rue des Ecoles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hamza, Expédite",,,,,,1902,,,,,,,v3laisant2665,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",141,Hamza,Expédite,Homme,,"Actuaire de la Compagnie d'Assurances sur la vie ""Rossia""","Compagnie d'Assurances sur la vie Rossia",Actuaire,,"37, Grande Moskaïa",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Hendriks, Augustus",,,,,,1902,,,,,,,v3laisant2751,,,,,,,,,,,,,,,,,,"Institut of Actuaries",146,Hendriks,Augustus,Homme,,"Actuaire de la ""Liverpool and London and Globe Insurance Company""","Liverpool and London and Globe Insurance Company",Actuaire,,"7, Cornhill",Londres,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Holladay, Waller",,,,,,1902,,,,,,,v3laisant2849,,,,,,,,,,,,,,,,,,"American mathematical Society",151,Holladay,Waller,Homme,,"Professeur à l'Institut Cooper",Institut,Actuaire,,"120, Broadway","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Ireland, Oscar-Brown",,,,,,1902,,,,,,,v3laisant2954,,,,,,,,,,,,,,,,,,"American mathematical Society",158,Ireland,Oscar-Brown,Homme,,"Actuaire de la Massachusetts mutual Life Insurance Company","Massachusetts mutual Life Insurance Company",Actuaire,,"1608, P. O. Box",Springfield,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Janse, J.-P.",,,,,,1902,,,,,,,v3laisant3009,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",161,Janse,J.-P.,Homme,"Docteur en philosophie",Actuaire,,Actuaire,,"54, Van Baerlestraat",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kertanguy, Elie, de",,,,,,1902,,,,,,,v3laisant3143,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",169,Kertanguy,"Elie, de",Homme,,"Directeur de la Compagnie d'Assurances générales","Compagnie d'Assurances générales","Directeur de société",,"36, avenue Hoche",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"King, George",,,,,,1902,,,,,,,v3laisant3161,,,,,,,,,,,,,,,,,,"Institute of Actuaries",170,King,George,Homme,,"Actuaire de la ""London Assurance Corporation""","London Assurance Corporation",Actuaire,,"7, Royal Exchange",Londres,,Angleterre,Europe,"La source mentionne la ville de Londres E.-C.",LR,,,Personne,"Annuaire Laisant",1,0
"Kummer, J.-J.",,,,,,1902,,,,,,,v3laisant3288,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",177,Kummer,J.-J.,Homme,"Docteur en philosophie","Directeur du Bureau fédéral des Assurances","Bureau fédéral des Assurances","Directeur d'établissement",,,Berne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lafitte, Prosper, de",,,,,,1902,,,,,,,v3laisant3326,,,,,,,,,,,,,,,,,,"Société de Secours Mutuels d'Astaffort",180,Lafitte,"Prosper, de",Homme,"Ancien élève de l'Ecole polytechnique",,,Actuaire,,,"Lajoannenque, par Astaffort",Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lenglet, Louis",,,,,,1902,,,,,,,v3laisant3560,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",191,Lenglet,Louis,Homme,"Ancien élève de l'Ecole des hautes études commerciales","Attaché à l'Actuariat de la Compagnie ""Le Phénix""","Compagnie Le Phénix",Actuaire,,"46, rue des Abbesses",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lourties,,,,,,1902,,,,,,,v3laisant3707,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",199,Lourties,,Homme,,Sénateur,,"Homme politique",,"12, rue Notre-Dame-des-Champs",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Macaulay, Thomas-B.",,,,,,1902,,,,,,,v3laisant3762,,,,,,,,,,,,,,,,,,"Actuarial Society of America",203,Macaulay,Thomas-B.,Homme,,"Secrétaire général de la ""Sun Life Assurance Company of Canada""","Sun Life Assurance Company of Canada",Actuaire,,,Montréal,,Canada,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Manly, Henri-W.",,,,,,1902,,,,,,,v3laisant3875,,,,,,,,,,,,,,,,,,"Institute of Actuaries",209,Manly,Henri-W.,Homme,,"Actuaire de l'""Equitable Life Assurance Society""","Equitable Life Assurance Society",Actuaire,,"Mansion house street E. C.",Londres,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marie, Léonide",,,,,,1902,,,,,,,v3laisant3935,,,,,,,,,,,,,,,,,,"Institute of Actuaries",212,Marie,Léonide,Homme,,"Actuaire de la Compagnie ""Le Phénix""","Compagnie Le Phénix",Actuaire,,"32, rue Jouffroy",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Massé, Léon",,,,,,1902,,,,,,,v3laisant4020,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",216,Massé,Léon,Homme,,"Actuaire de la Compagnie ""Le Soleil""","Compagnie Le Soleil",Actuaire,,"68, rue Nollet",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Matignon, Ferdinand",,,,,,1902,,,,,,,v3laisant4038,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",217,Matignon,Ferdinand,Homme,"Ancien élève de l'Ecole polytechnique","Directeur-adjoint de la Compagnie ""Le Phénix""","Compagnie Le Phénix","Directeur de société",,"27, rue Laffitte",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mc Cabe, William",,,,,,1902,,,,,,,v3laisant3765,,,,,,,,,,,,,,,,,,"American mathematical Society",203,"Mc Cabe",William,Homme,,,,Actuaire,,"112-118 King Street",Toronto,,Canada,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Mc. Clintock, Emory",,,,,,1902,,,,,,,v3laisant3766,,,,,,,,,,,,,,,,,,"American mathematical Society",203,"Mc. Clintock",Emory,Homme,,"Actuaire de la ""Mutual Life Insurance Company of New-York""","Mutual Life Insurance Company of New-York",Actuaire,,"32, Nassau Street","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
