﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Ciampi, Angelo",,,,,,1902,,,,,,,v3laisant1209,,,,,,,,,,,,,,,,,,,62,Ciampi,Angelo,Homme,,"Professeur à l'Ecole technique Cola di Rienzo","Ecole technique Cola di Rienzo","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ciappi, Anselmo",,,,,,1902,,,,,,,v3laisant1211,,,,,,,,,,,,,,,,,,,62,Ciappi,Anselmo,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,"10, Via Polveriera",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cicconetti, Giovanni",,,,,,1902,,,,,,,v3laisant1212,,,,,,,,,,,,,,,,,,,62,Cicconetti,Giovanni,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Coari, Oreste",,,,,,1902,,,,,,,v3laisant1252,,,,,,,,,,,,,,,,,,,64,Coari,Oreste,Homme,,"Professeur à l'Ecole technique Federico Cesi","Ecole technique Federico Cesi","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cora, Guido",,,,,,1902,,,,,,,v3laisant1336,,,,,,,,,,,,,,,,,,"Conseil supérieur des travaux géodésiques de l'Italie",68,Cora,Guido,Homme,,"Professeur à l'Université",Université,Géographe,,"2, Via Goito",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cortesi, Luigi",,,,,,1902,,,,,,,v3laisant1355,,,,,,,,,,,,,,,,,,,69,Cortesi,Luigi,Homme,,"Professeur à l'Institut féminin supérieur","Institut féminin supérieur","Enseignant (enseignement féminin)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cremona,,,,,,,,,,,,,SMF0155,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1903,,,,,,,,,,Cremona,,Homme,,"Directeur de l'Ecole des Ingénieurs, à Rome","Ecole des Ingénieurs, Rome","Directeur d'établissement d'enseignement",,,Rome,,Italie,Europe,,LR,,,Personne,SMF,1,0
"Cremona, Luigi",,,,,,1902,,,,,,,v3laisant1410,,,,,,,,,,,,,,,,,,"Société mathématique de France",72,Cremona,Luigi,Homme,,Sénateur,"Ecole des ingénieurs de Rome","Homme politique",,"5, Piazza S. Pietro in Vincoli",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dainelli, Ugo",,,,,,1902,,,,,,,v3laisant1456,,,,,,,,,,,,,,,,,,,75,Dainelli,Ugo,Homme,,"Professeur à l'Institut Léonard de Vinci","Institut Léonard de Vinci",Enseignant,,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Della Rocca di Candal, Gino",,,,,,1902,,,,,,,v3laisant1544,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",80,"Della Rocca di Candal",Gino,Homme,,"Inspecteur en chef des voies ferrées",,Fonctionnaire,,"154, Corso Vittorio Emanuele",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Di Legge, Alfonso",,,,,,1902,,,,,,,v3laisant1610,,,,,,,,,,,,,,,,,,,83,"Di Legge",Alfonso,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Directeur d'observatoire",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Di Pirro, Giovanni",,,,,,1902,,,,,,,v3laisant1611,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",83,"Di Pirro",Giovanni,Homme,,,,,,"39, Via Buonarroti",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Favero, Gio-Batta",,,,,,1902,,,,,,,v3laisant1948,,,,,,,,,,,,,,,,,,,103,Favero,Gio-Batta,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Folgheraiter, Giuseppe",,,,,,1902,,,,,,,v3laisant2073,,,,,,,,,,,,,,,,,,,109,Folgheraiter,Giuseppe,Homme,"Docteur ès sciences","Assistant de physique à l'Université royale","Université royale","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fontebasso, Pier-Andrea",,,,,,1902,,,,,,,v3laisant2087,,,,,,,,,,,,,,,,,,,110,Fontebasso,Pier-Andrea,Homme,"Docteur en mathématiques","Professeur au collège Humbert Ier","collège Humbert Ier",Enseignant,,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Frattini, Giovanni",,,,,,1902,,,,,,,v3laisant2159,,,,,,,,,,,,,,,,,,,114,Frattini,Giovanni,Homme,,"Professeur à l'Institut Léonard de Vinci","Institut Léonard de Vinci",Enseignant,,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Giottoli, Giulio",,,,,,1902,,,,,,,v3laisant2392,,,,,,,,,,,,,,,,,,,125,Giottoli,Giulio,Homme,,"Professeur au lycée Umberto I","Lycée Umberto I","Enseignant (collège, lycée)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gualerzi, Orlando",,,,,,1902,,,,,,,v3laisant2557,,,,,,,,,,,,,,,,,,,134,Gualerzi,Orlando,Homme,,"Assistant à l'Ecole spéciale de mathématique de l'Université","Ecole spéciale de mathématique de l'Université","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Keller, Philippe",,,,,,1902,,,,,,,v3laisant3120,,,,,,,,,,,,,,,,,,,168,Keller,Philippe,Homme,"Docteur ès sciences","Chargé du cours de physique à l'Université royale","Université royale","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Longhi-Predella, Lia",,,,,,1902,,,,,,,v3laisant3681,,,,,,,,,,,,,,,,,,,198,Longhi-Predella,Lia,Femme,"Docteur en mathématiques","Professeur à l'Ecole normale G. Milli","Ecole normale G. Milli","Enseignant (école normale)",,"15, Via Gigli d'Oro",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lozzi, Giovanni",,,,,,1902,,,,,,,v3laisant3719,,,,,,,,,,,,,,,,,,,200,Lozzi,Giovanni,Homme,,"Professeur-adjoint au lycée Terenzio Mamiani","Lycée Terenzio Mamiani","Enseignant (collège, lycée)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Majorana, Quirino",,,,,,1902,,,,,,,v3laisant3839,,,,,,,,,,,,,,,,,,,207,Majorana,Quirino,Homme,"Docteur ès sciences","Docent libre à l'Université royale","Université royale","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mancini, Ernesto",,,,,,1902,,,,,,,v3laisant3866,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",209,Mancini,Ernesto,Homme,,Ingénieur,,Ingénieur,,"10, Via Lungara",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Manzetti, Riccardo",,,,,,1902,,,,,,,v3laisant3892,,,,,,,,,,,,,,,,,,,210,Manzetti,Riccardo,Homme,"Docteur ès sciences","Assistant de physique à l'Université royale","Université royale","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marinelli, Zenone",,,,,,1902,,,,,,,v3laisant3938,,,,,,,,,,,,,,,,,,,212,Marinelli,Zenone,Homme,,"Professeur à l'Ecole féminine Vittoria Colonna","Ecole féminine Vittoria Colonna","Enseignant (enseignement féminin)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Martone, Alfonso",,,,,,1902,,,,,,,v3laisant3987,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",215,Martone,Alfonso,Homme,"Lauréat en mathématiques","Professeur au Liceo T. Tasso","Liceo T. Tasso","Enseignant (collège, lycée)",,"Liceo T. Tasso",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Massarini, Iginia",,,,,,1902,,,,,,,v3laisant4017,,,,,,,,,,,,,,,,,,,216,Massarini,Iginia,Femme,,"Professeur à la section féminine adjointe au collège E.-Q. Visconti","Collège E.-Q. Visconti","Enseignant (collège, lycée)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Massarini, S.-Iginia",,,,,,1902,,,,,,,v3laisant4018,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",216,Massarini,S.-Iginia,Femme,"Doctoresse en mathématiques",,,,,"158, Via Nazionale",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mazzanti, Ernesto",,,,,,1902,,,,,,,v3laisant4077,,,,,,,,,,,,,,,,,,,219,Mazzanti,Ernesto,Homme,,"Professeur à l'Ecole technique Aldo Manuzio","Ecole technique Aldo Manuzio","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
