﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Claude-Lafontaine,,,,,,,,,,,,,SMF0134,,,,,,http://www.numdam.org/item/BSMF,,Oui,1876,1876-1909,,,,,,,,,,Claude-Lafontaine,,Homme,,"Banquier, à Paris, S.P.",,Banquier,,"32, rue de Trévise, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Clayeux,,,,,,,,,,,,,SMF0135,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1890,,,,,,,,,,Clayeux,,Homme,,"Sous-intendant de 1re classe, à Versailles",,Militaire,,"Avenue de Clichy, 52, à Paris (1882)",Versailles,Yvelines,France,Europe,,LR,,,Personne,SMF,1,0
"Cochin, Denis",,,,,,,,,,,,,SMF0137,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1880,,,,,,,,,,Cochin,Denys,Homme,,"à Paris",,,,"Rue de Grenelle-Saint-Germain, 86, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Collet,,,,,,,,,,,,,SMF0138,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1886,,,,,,,,,,Collet,,Homme,,"Professeur au lycée de Vesoul","Lycée de Vesoul","Enseignant (collège, lycée)",,,Vesoul,Haute-Saône,France,Europe,,LR,,,Personne,SMF,1,0
"Collignon, Ed.",,,,,,,,,,,,,SMF0139,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1901,,,,,,,,,,Collignon,Ed.,Homme,,"Ingénieur des Ponts et Chaussées, à Paris",,Ingénieur,,"Bd Saint-Germain, 70, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Comberousse, (de)",,,,,,,,,,,,,SMF0142,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1898,,,,,,,,,,Comberousse,(de),Homme,,"Professeur à l'Ecole centrale, à Paris","Ecole Centrale, Paris","Enseignant (école centrale)",,"63, rue Blanche, à Paris (1878)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Combette,,,,,,,,,,,,,SMF0143,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,,,Combette,,Homme,,"Professeur au lycée de Versailles","Lycée de Versailles","Enseignant (collège, lycée)",,"Rue Bonaparte, 138, à Paris (1877)",Versailles,Yvelines,France,Europe,,LR,,,Personne,SMF,1,0
"Cornu, A.",,,,,,,,,,,,,SMF0147,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,Institut,,Cornu,A.,Homme,,"Professeur à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"Rue d'Enfer, 22, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Courcelles, C.",,,,,,,,,,,,,SMF0151,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1896,,,,,,,,,,Courcelles,C.,Homme,,"Professeur de mathématiques spéciales, au lycée de Douai","Lycée de Douai","Enseignant (collège, lycée)",,"Rue de Rennes, 68, à Paris (1880)",Douai,Nord,France,Europe,,LR,,,Personne,SMF,1,0
Cremona,,,,,,,,,,,,,SMF0155,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1903,,,,,,,,,,Cremona,,Homme,,"Directeur de l'Ecole des Ingénieurs, à Rome","Ecole des Ingénieurs, Rome","Directeur d'établissement d'enseignement",,,Rome,,Italie,Europe,,LR,,,Personne,SMF,1,0
"Crouillebois, Marcel",,,,,,,,,,,,,SMF0157,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,,,Crouillebois,Marcel,Homme,,"Professeur à la Faculté des sciences, à Marseille","Faculté des sciences, Marseille","Enseignant (université)",,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
Cuvinot,,,,,,,,,,,,,SMF0159,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1876,,,,,,,,"Académie des sciences, Paris",,Cuvinot,,Homme,,"Ingénieur des Ponts et Chaussées à Mantes",,Ingénieur,,,Mantes,Yvelines,France,Europe,,LR,,,Personne,SMF,1,0
Darboux,,,,,,,,,,,,,SMF0160,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1916,,,,,,,,Institut,,Darboux,,Homme,,"Professeur suppléant à La Faculté des sciences, à Paris","Faculté des sciences, Paris","Enseignant (université)",,"Rue Gay-Lussac, 36, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Deschamps,,,,,,,,,,,,,SMF0181,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1876,,,,,,,,,,Deschamps,,Homme,,"Capitaine d'artillerie, à Paris","Dépôt central de l'Artillerie",Militaire,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Desq, L.",,,,,,,,,,,,,SMF0182,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Desq,L.,Homme,,"Lieutenant au 24e d'artillerie, à Marseille","24e d'artillerie",Militaire,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
"Dewulf, Ed.",,,,,,,,,,,,,SMF0183,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1894,,,,,,,,,,Dewulf,Ed.,Homme,,"Commandant du génie, à Hyères",,Militaire,,"2, Boulevard Rabuteau, à Marseille (1890)",Hyères,Var,France,Europe,,LR,,,Personne,SMF,1,0
