﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Koch, H. von",,,,,,,,,,,,,SMF0360,,,,,,http://www.numdam.org/item/BSMF,,,1893,1893-1918,,,,,,,,,,Koch,"H. von",Homme,,"Maître de conférences à l’Université de Stockholm, à Suède","Université de Stockholm","Enseignant (université)",,"Rue Corneille, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Koehler,,,,,,,,,,,,,SMF0361,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Koehler,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Quai Montebello, 13, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Laguerre,,,,,,,,,,,,,SMF0378,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1886,,,,,,,,Institut,,Laguerre,,Homme,,"Répétiteur à l'Ecole polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Bd Saint-Michel, 61, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Laisant,,,,,,,,,,,,,SMF0379,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1918,,,,,,,,,,Laisant,,Homme,"Docteur ès sciences","Capitaine du génie, à Tours","Ecole polytechnique, Paris",Militaire,,"16, avenue de Villiers, à Paris (1878)",Tours,Indes-et-Loire,France,Europe,,LR,,,Personne,SMF,1,0
"Laurent, H.",,,,,,,,,,,,,SMF0387,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Laurent,H.,Homme,,"Répétiteur à l'Ecole polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Le Verrier",,,,,,,,,,,,,SMF0396,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,"Le Verrier",,Homme,"Ecole polytechnique","Répétiteur auxiliaire à l'Ecole polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Léauté,,,,,,,,,,,,,SMF0398,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1916,,,,,,,,"Académie des sciences, Paris",,Léauté,,Homme,,"Répétiteur à l'Ecole Polytechnique, à Paris","Ecole Polytechnique, Paris","Enseignant (école polytechnique)",,"Rue Guy-de-la-Brosse, 6, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Lévy, Lucien",,,,,,,,,,,,,SMF0418,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1911,,,,,,,,,,Lévy,Lucien,Homme,,"Professeur au lycée Louis-le-Grand, à Paris","Lycée Louis-le-Grand, Paris","Enseignant (collège, lycée)",,"Rue Claude-Bernard, 58, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Lévy, Maurice",,,,,,,,,,,,,SMF0417,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1913,,,,,,,,Institut,,Lévy,Maurice,Homme,,"Ingénieur des Ponts et Chaussées, à Paris","Ecole polytechnique, Paris",Ingénieur,,"Bd Saint-Germain, 242, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Liouville,,,,,,,,,,,,,SMF0429,,,,,,http://www.numdam.org/item/BSMF,,,1887,1887-1918,,,,,,,,,,Liouville,,Homme,,"Répétiteur à l'Ecole polytechnique","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Quai Henri IV, 12, à Paris (1900)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Lucas, F.",,,,,,,,,,,,,SMF0433,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1914,,,,,,,,,,Lucas,F.,Homme,,"Ingénieur des Ponts et Chaussées, à Paris","Ecole polytechnique, Paris",Ingénieur,,"Avenue du Trocadéro, 19, à Paris (1889)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Maillet,,,,,,,,,,,,,SMF0442,,,,,,http://www.numdam.org/item/BSMF,,Oui,1896,1896-1918,,,,,,,,,,Maillet,,Homme,"Docteur ès sciences","Docteur ès sciences, ingénieur des ponts et chaussées, à Toulouse","Ecole polytechnique, Paris",Ingénieur,,"Bd de la Grande-Ceinture, à Palaiseau",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
"Mannheim, A.",,,,,,,,,,,,,SMF0449,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1906,,,,,,,,,,Mannheim,A.,Homme,,"Professeur à l'École polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Rue de la Pompe, 11, à Paris-Passy (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Marie, Maximilien",,,,,,,,,,,,,SMF0455,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1876,,,,,,,,,,Marie,Maximilien,Homme,,"Répétiteur à l'Ecole polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Mehmke,,,,,,,,,,,,,SMF0470,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1914,,,,,,,,,,Mehmke,,Homme,,"Professeur à l’Ecole Polytechnique supérieure, à Stuttgard (1898)","Ecole Polytechnique supérieure, Stuttgart","Enseignant (école polytechnique)",,"Immenhoferstrasse, 4, à Stuttgard (1898)",Stuttgart,,Allemagne,Europe,,,,,Personne,SMF,1,0
"Moutard, Th.",,,,,,,,,,,,,SMF0491,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1901,,,,,,,,,,Moutard,Th.,Homme,,"Ingénieur des Mines, à Paris","Ecole polytechnique, Paris",Ingénieur,,"Rue des Jubergères, 39, à Sceaux (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Ocagne, D'",,,,,,,,,,,,,SMF0503,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1918,,,,,,,,,,Ocagne,D',Homme,"Elève-ingénieur des Ponts et Chaussées","Elève-ingénieur des Ponts et Chaussées, à Paris","Ecole des Ponts et Chaussées, Paris",Ingénieur,,"Rue de l'Arcade, 58, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Painlevé,,,,,,,,,,,,,SMF0508,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1918,,,,,,,,"Académie des sciences, Paris",,Painlevé,,Homme,,"Maître de conférences à La Faculté des sciences, à Paris","Faculté des sciences, Paris","Enseignant (université)",,"Rue de Rennes, 99, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Picquet, H.",,,,,,,,,,,,,SMF0542,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Picquet,H.,Homme,,"Capitaine du Génie, à Paris","Ecole polytechnique, Paris","Officier du génie",,"Bd Saint-Michel, 103, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Resal,,,,,,,,,,,,,SMF0578,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1880,,,,,,,,Institut,,Resal,,Homme,,"Professeur à l'École polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Rue de Condé, 16, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Saltykow,,,,,,,,,,,,,SMF0611,,,,,,http://www.numdam.org/item/BSMF,,Oui,1900,1900-1918,,,,,,,,,,Saltykow,,Homme,"Maître ès sciences mathématiques","Maître ès sciences mathématiques","Ecole polytechnique, Tomsk","Enseignant (école polytechnique)",,"Rue du Cardinal-Lemoine, 71",Tomsk,,Russie,Eurasie,,,,,Personne,SMF,1,0
Sarrau,,,,,,,,,,,,,SMF0616,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1904,,,,,,,,"Académie des sciences, Paris",,Sarrau,,Homme,,"Répétiteur auxiliaire à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"Rue Magnan, 22, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Simart,,,,,,,,,,,,,SMF0634,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1896,,,,,,,,,,Simart,,Homme,,"Lieutenant de vaisseau, examinateur d'admission à l'Ecole navale, à Paris","Ecole navale, Paris","Officier de marine",,"Rue de Miroménil, 70, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Tissot,,,,,,,,,,,,,SMF0679,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1907,,,,,,,,,,Tissot,,Homme,,"Examinateur d'admission à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"Rue d'Ulm, 38, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Vanecek, M.-M.",,,,,,,,,,,,,SMF0700,,,,,,http://www.numdam.org/item/BSMF,,,1887,1887-1894,,,,,,,,,,Vanecek,M.-M.,Homme,,"Répétiteur à l’Ecole polytechnique tchèque, à Prague (Bohème)","Ecole polytechnique tchèque, Prague","Enseignant (école polytechnique)",,,Prague,,Bohême,Europe,,,,,Personne,SMF,1,0
Vashy,,,,,,,,,,,,,SMF0702,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1899,,,,,,,,,,Vashy,,Homme,,"Répétiteur et examinateur à l’Ecole Polytechnique","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Avenue Bosquet, 68, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Weyr, Dr Édouard",,,,,,,,,,,,,SMF0724,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1903,,,,,,,,,,Weyr,"Dr Édouard",Homme,"Université de Prague (Bohême)","Etudiant à l'Université de Prague (Bohême)","Université de Prague","Enseignant (université)",,,Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
"Weyr, Dr Emile",,,,,,,,,,,,,SMF0723,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1894,,,,,,,,,,Weyr,"Dr Emile",Homme,,"Professeur à l'Ecole polytechnique de Prague (Bohême)","Ecole polytechnique de Prague","Enseignant (école polytechnique)",,"Marokkanergasse, 1, à Vienne (1881)",Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
