﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Jewdokimour, N.",,,,,,1902,,,,,,,v3laisant3038,,,,,,,,,,,,,,,,,,"Société astronomique de France",162,Jewdokimour,N.,,,,"Observatoire de l'Université à Charkow","Enseignant (université)",,,Charcow,,Russie,Eurasie,"Concernant le lieu géographique, il s'agirait de Kharkov, ville d'Ukraine (orthographiée Charkow dans la source).",LR,,,Personne,"Annuaire Laisant",1,0
"Jivkowitch, M.",,,,,,1902,,,,,,,v3laisant3041,,,,,,,,,,,,,,,,,,"Société astronomique de France",162,Jivkowitch,M.,Femme,,,,,,"Vorouzovsky, maison Rafalovitch",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Jones, Joseph",,,,,,1902,,,,,,,v3laisant3055,,,,,,,,,,,,,,,,,,"Société astronomique de France",163,Jones,Joseph,Homme,,Ingénieur,,Ingénieur,,,Constantinople,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Jouk, Nicolas",,,,,,1902,,,,,,,v3laisant3069,,,,,,,,,,,,,,,,,,,164,Jouk,Nicolas,Homme,,"Préparateur à l'Université de Saint-Wladimir","Université de Saint-Wladimir","Enseignant (université)",,,Kiew,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Joukovsky, N.",,,,,,1902,,,,,,,v3laisant3070,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",164,Joukovsky,N.,,,"Professeur à l'Université de Moscou","Université de Moscou","Enseignant (université)",,,Moscou,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Kagau, B.",,,,,,1902,,,,,,,v3laisant3098,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",167,Kagau,B.,,,"Professeur à l'Université d'Odessa","Université d'Odessa","Enseignant (université)",,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Kaplan, Jacques",,,,,,1902,,,,,,,v3laisant3106,,,,,,,,,,,,,,,,,,"Société astronomique de France",167,Kaplan,Jacques,Homme,,,,,,"23, Furstadtskaja",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Kaptzoff, N.",,,,,,1902,,,,,,,v3laisant3108,,,,,,,,,,,,,,,,,,"Société astronomique de France",167,Kaptzoff,N.,Homme,,,,,,,"Mockba Bopossuobo noue",,Russie,Eurasie,"La source précise concernant la situation géographique : Gouvernement de Kannoby.",LR,,,Personne,"Annuaire Laisant",1,0
"Karwicki, Casimir",,,,,,1902,,,,,,,v3laisant3113,,,,,,,,,,,,,,,,,,"Société astronomique de France",168,Karwicki,Casimir,Homme,,,,,,,"Hruszniew Siedlce Losice, par Varsovie",,Russie,Eurasie,"Le prénom est précédé de la mention : ""comte"".",LR,,,Personne,"Annuaire Laisant",1,0
"Keller [Mme la comtesse, née princesse Sehanovskoy]",,,,,,1902,,,,,,,v3laisant3123,,,,,,,,,,,,,,,,,,"Société astronomique de France",168,Keller,"""Mme la comtesse, née princesse Sehanovskoy""",Femme,,,,,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Kerbedz, Eugénie, de",,,,,,1902,,,,,,,v3laisant3136,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",169,Kerbedz,"Eugénie, de",Femme,,,,,,"14, Kouznietschnoï",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Klepsch, Edouard, de",,,,,,1902,,,,,,,v3laisant3176,,,,,,,,,,,,,,,,,,"Société astronomique de France",171,Klepsch,"Edouard, de",Homme,,Général,,Militaire,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Klotchkovsky, George",,,,,,1902,,,,,,,v3laisant3179,,,,,,,,,,,,,,,,,,"Société astronomique de France",171,Klotchkovsky,George,Homme,,"Conseiller de cour",,"Homme de cour",,"24, rue Vilenskaia",Vilna,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Kneser, A.",,,,,,1902,,,,,,,v3laisant3190,,,,,,,,,,,,,,,,,,,172,Kneser,A.,Homme,"Docteur ès sciences",Professeur,,Enseignant,,"30, Schaperstrasse",Dorpat,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Knöry, August",,,,,,1902,,,,,,,v3laisant3195,,,,,,,,,,,,,,,,,,"Société astronomique de France",172,Knöry,August,Homme,,,,,,"30, rue Koblewskaja",Odessa,,Russie,Eurasie,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Kogine, Alexandre, de",,,,,,1902,,,,,,,v3laisant3212,,,,,,,,,,,,,,,,,,"Société astronomique de France",173,Kogine,"Alexandre, de",Homme,,,,,,"13, Ivanowskaja",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Kolb Seletska, Joséphine",,,,,,1902,,,,,,,v3laisant3216,,,,,,,,,,,,,,,,,,"Société astronomique de France",173,"Kolb Seletska",Joséphine,Femme,,,,,,,Ekatherinoslaw,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Kolosow,,,,,,1902,,,,,,,v3laisant3221,,,,,,,,,,,,,,,,,,,174,Kolosow,,Homme,,"Assistant à l'Institut des Ponts et Chaussées de Saint-Pétersbourg","Institut des Ponts et Chaussées de Saint-Pétersbourg","Enseignant (technique, ingénierie)",,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Konderew, Ivann-Pawlovitch",,,,,,1902,,,,,,,v3laisant3222,,,,,,,,,,,,,,,,,,"Société astronomique de France",174,Konderew,Ivann-Pawlovitch,Homme,,,,,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Kononowitch, Alexandre",,,,,,1902,,,,,,,v3laisant3228,,,,,,,,,,,,,,,,,,"Société astronomique de France",174,Kononowitch,Alexandre,Homme,,"Directeur de l'Observatoire d'Odessa","Observatoire d'Odessa","Directeur d'observatoire",,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Korjinsky, N.",,,,,,1902,,,,,,,v3laisant3236,,,,,,,,,,,,,,,,,,"Société astronomique de France",174,Korjinsky,N.,Homme,,"Directeur de l'Ecole reale de Komrat","Ecole reale de Komrat",Enseignant,,,Komrat,,Russie,Eurasie,"La source précise concernant la situation géographique : Gouvernement de Bessarabie.",LR,,,Personne,"Annuaire Laisant",1,0
"Kostkiewicz, Ladislas",,,,,,1902,,,,,,,v3laisant3244,,,,,,,,,,,,,,,,,,"Société astronomique de France",175,Kostkiewicz,Ladislas,Homme,,,,,,,Jarmolince,,Russie,Eurasie,"La source précise concernant la situation géographique : Gouvernement de Podolie.",LR,,,Personne,"Annuaire Laisant",1,0
"Kotelnikon, P.",,,,,,1902,,,,,,,v3laisant3245,,,,,,,,,,,,,,,,,,,175,Kotelnikon,P.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Kouvitchinsky,,,,,,1902,,,,,,,v3laisant3249,,,,,,,,,,,,,,,,,,"Société astronomique de France",175,Kouvitchinsky,,Homme,,Médecin,,"Professionnel de santé",,,Bratslaw,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Kowalsky, M.-Th.",,,,,,1902,,,,,,,v3laisant3251,,,,,,,,,,,,,,,,,,,175,Kowalsky,M.-Th.,,,"Professeur à l'Université",Université,"Enseignant (université)",,,Charcow,,Russie,Eurasie,"Concernant le lieu géographique, il s'agirait de Kharkov, ville d'Ukraine.",LR,,,Personne,"Annuaire Laisant",1,0
"Kozen [général de]",,,,,,1902,,,,,,,v3laisant3252,,,,,,,,,,,,,,,,,,"Société astronomique de France",175,Kozen,"""général de""",Homme,,,,,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Kriloff, Mme Eleonore, née Hagly",,,,,,1902,,,,,,,v3laisant3271,,,,,,,,,,,,,,,,,,"Société astronomique de France",176,Kriloff,"Mme Eleonore, née Hagly",Femme,,,,,,"1, rue Nadjechinskaya",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Kryloff,,,,,,,,,,,,,SMF0371,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1918,,,,,,,,,,Kryloff,,Homme,,"Ingénieur des Mines, à Paris (1908)","Ecole supérieure des Mines",Ingénieur,,"Rue de la Sorbonne, 14, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Kryloff, Alexis",,,,,,1902,,,,,,,v3laisant3279,,,,,,,,,,,,,,,,,,,177,Kryloff,Alexis,Homme,,"Professeur à l'Académie navale","Académie navale","Enseignant (institut nautique)",,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Kryloff, Alexis",,,,,,1902,,,,,,,v3laisant3295,,,,,,,,,,,,,,,,,,,178,Kryloff,Alexis,Homme,,"Officier de marine","Académie navale",Militaire,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Lamansky [Mme la baronne]",,,,,,1902,,,,,,,v3laisant3350,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,Lamansky,"""Mme la baronne""",Femme,,,,,,"88, Moëka",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Lazzaro, Cleon-H.",,,,,,1902,,,,,,,v3laisant3458,,,,,,,,,,,,,,,,,,"Société astronomique de France",187,Lazzaro,Cleon-H.,Homme,,,,,,,Salonique,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Lazzaro, Nicolas-H.",,,,,,1902,,,,,,,v3laisant3459,,,,,,,,,,,,,,,,,,"Société astronomique de France",187,Lazzaro,Nicolas-H.,Homme,,,,,,,Salonique,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Liapounoff, Alexandre",,,,,,1902,,,,,,,v3laisant3623,,,,,,,,,,,,,,,,,,"Société mathématique de Charcow",195,Liapounoff,Alexandre,Homme,"Docteur ès sciences","Professeur à l'Université",Université,"Enseignant (université)",,,Charcow,,Russie,Eurasie,"Concernant le lieu géographique, il s'agirait de Kharkov, ville d'Ukraine.",LR,,,Personne,"Annuaire Laisant",1,0
Liguine,,,,,,,,,,,,,SMF0426,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1900,,,,,,,,,,Liguine,,Homme,,"Professeur à l'Université d'Odessa (Russie)","Université d'Odessa","Enseignant (université)",,,Odessa,Seine,Russie,Europe,,LR,,,Personne,SMF,1,0
"Linniczenko, Jean, de",,,,,,1902,,,,,,,v3laisant3648,,,,,,,,,,,,,,,,,,"Société astronomique de France",196,Linniczenko,"Jean, de",Homme,,"Professeur à l'Université d'Odessa","Université d'Odessa","Enseignant (université)",,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
