﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Coelingh, D.",,,,,,1902,,,,,,,v3laisant1257,,,,,,,,,,,,,,,,,,,64,Coelingh,D.,,,,,,,"409, Marnixstraat",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Denjoy,,,,,,,,,,,,,SMF0175,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Denjoy,,Homme,"Agrégé de mathématiques","Agrégé de mathématiques, à Paris (1907)","Faculté des sciences, Montpellier","Enseignant (université)",,"Rond-Point Bugeau I, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Derksen, Herman-Adriaan",,,,,,1902,,,,,,,v3laisant1572,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",81,Derksen,Herman-Adriaan,Homme,,"Professeur à l'Ecole moyenne","Ecole moyenne",Enseignant,,"30, Groesbechsche Straat",Nimègue,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Easton, C.",,,,,,1902,,,,,,,v3laisant1796,,,,,,,,,,,,,,,,,,"Société astronomique de France",93,Easton,C.,,,,,,,"73, Stationsweg",Rotterdam,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Ekama, Henri",,,,,,1902,,,,,,,v3laisant1831,,,,,,,,,,,,,,,,,,,95,Ekama,Henri,Homme,"Docteur ès sciences","Directeur de la première division de l'Institut météorologique des Pays-Bas","Institut météorologique des Pays-Bas","Directeur d'établissement scientifique",,"72, Burgstraat",Utrecht,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fris, G.-W.",,,,,,1902,,,,,,,v3laisant2182,,,,,,,,,,,,,,,,,,,115,Fris,G.-W.,Homme,,"Lieutenant d'infanterie","Académie militaire",Militaire,,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Geer, P. Van",,,,,,1902,,,,,,,v3laisant2316,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",122,Geer,"P. Van",Homme,,"Professeur à l'Université de Leyde","Université de Leyde","Enseignant (université)",,"81, Rapenburg",Leyde,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Geusau-Dumonceau, P.-A., von",,,,,,1902,,,,,,,v3laisant2357,,,,,,,,,,,,,,,,,,"Société astronomique de France",124,Geusau-Dumonceau,"P.-A., von",Femme,,,,,,,Maëstricht,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
Gorter,,,,,,1902,,,,,,,v3laisant2458,,,,,,,,,,,,,,,,,,,129,Gorter,,Homme,,"Directeur de l'Ecole normale de jeunes filles","Ecole normale de jeunes filles","Directeur d'établissement d'enseignement",,,Nimègue,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gouw, E.",,,,,,1902,,,,,,,v3laisant2479,,,,,,,,,,,,,,,,,,"Société astronomique de France",130,Gouw,E.,Homme,,,,,,"35, Koningstraat",Hilversum,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Gravelaar, Nicolas-Lambertus-Willem-Anthonie",,,,,,1902,,,,,,,v3laisant2505,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",131,Gravelaar,Nicolas-Lambertus-Willem-Anthonie,Homme,,"Professeur à l'Ecole normale de Deventer","Ecole normale de Deventer","Enseignant (école normale)",,"5, Zwolschestraat",Deventer,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grotendorst, N.-C.",,,,,,1902,,,,,,,v3laisant2545,,,,,,,,,,,,,,,,,,,133,Grotendorst,N.-C.,Homme,,"Professeur à l'Ecole militaire royale","Ecole militaire royale","Enseignant (école militaire)",,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hallo, J.-J.",,,,,,1902,,,,,,,v3laisant2656,,,,,,,,,,,,,,,,,,,141,Hallo,J.-J.,Homme,"Candidat en philosophie naturelle",,,,,,Haarlem,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hardenbrock de Bergambacht [Mme la baronne de]",,,,,,1902,,,,,,,v3laisant2676,,,,,,,,,,,,,,,,,,"Société astronomique de France",142,"Hardenbrock de Bergambacht","""Mme la baronne de""",Femme,,,,,,"1, Nassaulaan","La Haye",,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Heintz, E.-J.-A.",,,,,,1902,,,,,,,v3laisant2739,,,,,,,,,,,,,,,,,,"Société astronomique de France",145,Heintz,E.-J.-A.,Femme,,,,,,,"La Haye",,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Horneman, Antoinette-H.-H.",,,,,,1902,,,,,,,v3laisant2866,,,,,,,,,,,,,,,,,,"Société astronomique de France",152,Horneman,Antoinette-H.-H.,Femme,,,,,,"Villa Diligentia, Parc Belge",Scheveningue,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Houba, M.-J.-H.",,,,,,1902,,,,,,,v3laisant2874,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",152,Houba,M.-J.-H.,Homme,"Docteur ès sciences","Inspecteur de l'enseignement à Eindhoven",,"Enseignant (inspection)",,,Eindhoven,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Huisken, H.-F.",,,,,,1902,,,,,,,v3laisant2910,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",154,Huisken,H.-F.,Homme,"Docteur ès sciences","Professeur à l'Ecole moyenne de Hoorn","Ecole moyenne de Hoorn",Enseignant,,,Hoorn,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Janse, J.-P.",,,,,,1902,,,,,,,v3laisant3009,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",161,Janse,J.-P.,Homme,"Docteur en philosophie",Actuaire,,Actuaire,,"54, Van Baerlestraat",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Janssen von Raaij, Willem-Hendrick-Leonard",,,,,,1902,,,,,,,v3laisant3011,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",161,"Janssen von Raaij",Willem-Hendrick-Leonard,Homme,,Ingénieur,"Lycée de Harlem",Ingénieur,,,Harlem,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Julius, Frédéric-Henri",,,,,,1902,,,,,,,v3laisant3084,,,,,,,,,,,,,,,,,,"Société astronomique de France",164,Julius,Frédéric-Henri,Homme,,"Précepteur de physique à l'Ecole moyenne","Ecole moyenne",Enseignant,,,Zwolle-Weezenland,,Pays-Bas,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Julius, V.-A.",,,,,,1902,,,,,,,v3laisant3085,,,,,,,,,,,,,,,,,,"Académie des sciences d'Amsterdam",165,Julius,V.-A.,,"Docteur ès sciences","Professeur à l'Université",Université,"Enseignant (université)",,,Utrecht,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Kapteyn, Willem",,,,,,1902,,,,,,,v3laisant3107,,,,,,,,,,,,,,,,,,"Académie des sciences d'Amsterdam",167,Kapteyn,Willem,Homme,"Docteur ès sciences","Professeur de mathématiques à l'Université d'Utrecht","Université d'Utrecht","Enseignant (université)",,,Utrecht,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Kempe, Adriaan",,,,,,1902,,,,,,,v3laisant3126,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",168,Kempe,Adriaan,Homme,"Docteur ès sciences","Professeur au lycée Erasme à Rotterdam","Lycée Erasme à Rotterdam","Enseignant (collège, lycée)",,"314, Nieuwe Binnenveg.",Rotterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kerkhoven, Julius-Albertus",,,,,,1902,,,,,,,v3laisant3138,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",169,Kerkhoven,Julius-Albertus,Homme,,"Ingénieur civil",,Ingénieur,,"38, Wilhelminapark",Haarlem,,Pays-Bas,Europe,"Réside à la même adresse que : Kerkhoven, Anna-Geertruida.",LR,,,Personne,"Annuaire Laisant",1,0
"Kerkhoven, née Wythoff, Anna-Geertruida",,,,,,1902,,,,,,,v3laisant3139,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",169,"Kerkhoven, née Wythoff",Anna-Geertruida,Femme,,,,,,"38, Wilhelminapark",Haarlem,,Pays-Bas,Europe,"Réside à la même adresse que : Kerkhoven, Julius-Albertus.",LR,,,Personne,"Annuaire Laisant",1,0
"Kluyver, J.-C.",,,,,,1902,,,,,,,v3laisant3184,,,,,,,,,,,,,,,,,,"Académie royale des sciences d'Amsterdam",171,Kluyver,J.-C.,Homme,"Docteur ès sciences","Professeur à l'Université de Leyde","Université de Leyde","Enseignant (université)",,,Leyde,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Köpcke, Hermann-Alfred",,,,,,1902,,,,,,,v3laisant3230,,,,,,,,,,,,,,,,,,"Société mathématique de Hambourg",174,Köpcke,Hermann-Alfred,Homme,"Docteur en philosophie",,,,,"4, Holländische Reihe",Ottensen,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Korteweg, Diederich-Johannes",,,,,,1902,,,,,,,v3laisant3241,,,,,,,,,,,,,,,,,,"Académie des sciences",175,Korteweg,Diederich-Johannes,Homme,"Docteur ès sciences","Professeur à l'Université",Université,"Enseignant (université)",,"104F, Vondelstraat",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kramers, Th-E.-J.",,,,,,1902,,,,,,,v3laisant3255,,,,,,,,,,,,,,,,,,"Société astronomique de France",175,Kramers,Th-E.-J.,Homme,,,,,,,Schiedam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Krantz, H.-J.",,,,,,1902,,,,,,,v3laisant3256,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",175,Krantz,H.-J.,Homme,,"Ancien directeur des études à l'Académie militaire royale","Académie militaire royale","Directeur d'établissement d'enseignement",,"88, Van Merlenstraat","La Haye",,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Krediet, Christoffel",,,,,,1902,,,,,,,v3laisant3264,,,,,,,,,,,,,,,,,,,176,Krediet,Christoffel,Homme,,"Professeur à l'Ecole militaire royale","Ecole militaire royale","Enseignant (école militaire)",,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Krüger, S.",,,,,,1902,,,,,,,v3laisant3278,,,,,,,,,,,,,,,,,,,177,Krüger,S.,,"Docteur ès sciences",,,,,"53, rue de Tongres",Maestricht,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Kuyper, H.-A.",,,,,,1902,,,,,,,v3laisant3296,,,,,,,,,,,,,,,,,,"Société astronomique de France",178,Kuyper,H.-A.,,,,,,,"62, Marnix Kade",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Laive, Gérard-Louis-Hubert-Nicolas, de",,,,,,1902,,,,,,,v3laisant3343,,,,,,,,,,,,,,,,,,,181,Laive,"Gérard-Louis-Hubert-Nicolas, de",Homme,,"Professeur à l'Ecole moyenne","Ecole moyenne",Enseignant,,,Nimègue,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Landré, Corneille-Louis",,,,,,1902,,,,,,,v3laisant3376,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",183,Landré,Corneille-Louis,Homme,,"Professeur de mathématiques supérieures",,Enseignant,,"1, Nelmersstaat",Amsterdam,,Pays-Bas,Europe,"Réside à la même adresse que : Landré, Mlle Henriette.",LR,,,Personne,"Annuaire Laisant",1,0
"Landré, Henriette",,,,,,1902,,,,,,,v3laisant3377,,,,,,,,,,,,,,,,,,,183,Landré,Henriette,Femme,,,,,,"1, Nelmersstaat",Amsterdam,,Pays-Bas,Europe,"Réside à la même adresse que : Landré, Corneille-Louis.",LR,,,Personne,"Annuaire Laisant",1,0
