﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Klein, Georg",,,,,,1902,,,,,,,v3laisant3172,,,,,,,,,,,,,,,,,,,171,Klein,Georg,Homme,,"Chevalier de l'Ordre de Saint-Michel","Collège royal",Enseignant,,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Korn, Arthur",,,,,,1902,,,,,,,v3laisant3237,,,,,,,,,,,,,,,,,,,174,Korn,Arthur,Homme,"Docteur en philosophie","Privat-docent à l'Université",Université,"Enseignant (université)",,"1, Hohenzollernstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kuen, Theodor",,,,,,1902,,,,,,,v3laisant3281,,,,,,,,,,,,,,,,,,,177,Kuen,Theodor,Homme,,"Professeur à l'Ecole industrielle","Ecole industrielle","Enseignant (technique, ingénierie)",,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kutte, W.",,,,,,1902,,,,,,,v3laisant3294,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",177,Kutte,W.,Homme,,"Assistant à l'Ecole polytechnique de Munich","Ecole polytechnique de Munich","Enseignant (technique, ingénierie)",,"33, Zieblandstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lindemann, Ferdinand",,,,,,1902,,,,,,,v3laisant3642,,,,,,,,,,,,,,,,,,"Société mathématique de France",196,Lindemann,Ferdinand,Homme,"Docteur en philosophie","Professeur à l'Université",Université,"Enseignant (université)",,"12, Franz-Joseph Strasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Meirelles da Silva, Lino",,,,,,1902,,,,,,,v3laisant4088,,,,,,,,,,,,,,,,,,"Société astronomique de France",220,"Meirelles da Silva",Lino,Homme,,Ingénieur,,Ingénieur,,"102/1, Schellingstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Meyer, Gustav-Ferdinand",,,,,,1902,,,,,,,v3laisant4163,,,,,,,,,,,,,,,,,,,224,Meyer,Gustav-Ferdinand,Homme,"Docteur en philosophie",Professeur,"Université Georgia Augusta de Göttingen",Enseignant,,"80, 3 r., Amalienstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Miller, Andreas",,,,,,1902,,,,,,,v3laisant4202,,,,,,,,,,,,,,,,,,,226,Miller,Andreas,Homme,,"Chevalier de l'ordre de Saint-Michel","Ecole reale Saint-Louis","Directeur d'établissement d'enseignement",,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Piechler, Ernst",,,,,,1902,,,,,,,v3laisant4865,,,,,,,,,,,,,,,,,,,266,Piechler,Ernst,Homme,,"Professeur au Theresien-Gymnasium",Theresien-Gymnasium,"Enseignant (collège, lycée)",,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pözl, Wenzeslaus",,,,,,1902,,,,,,,v3laisant5000,,,,,,,,,,,,,,,,,,,272,Pözl,Wenzeslaus,Homme,,"Professeur à l'école industrielle","Ecole industrielle",Enseignant,,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pringsheim, Alfred",,,,,,1902,,,,,,,v3laisant5033,,,,,,,,,,,,,,,,,,"Académie royale bavaroise des sciences",274,Pringsheim,Alfred,Homme,"Docteur en philosophie","Professeur à l'Université",Université,"Enseignant (université)",,"12, Arcis Strasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Röckl, Alfons",,,,,,1902,,,,,,,v3laisant5326,,,,,,,,,,,,,,,,,,,291,Röckl,Alfons,Homme,,"Professeur à l'Ecole Luitpold","Ecole Luitpold",Enseignant,,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Roemer, Nikolaus",,,,,,1902,,,,,,,v3laisant5340,,,,,,,,,,,,,,,,,,,291,Roemer,Nikolaus,Homme,,"Professeur de mathématiques et de physique",,Enseignant,,"31, Kaulbachstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rothlauf, Benedict",,,,,,1902,,,,,,,v3laisant5384,,,,,,,,,,,,,,,,,,,293,Rothlauf,Benedict,Homme,"Docteur en philosophie","Professeur au Maximiliant gymnasium","Maximiliant gymnasium","Enseignant (collège, lycée)",,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schick, Joseph",,,,,,1902,,,,,,,v3laisant5615,,,,,,,,,,,,,,,,,,,307,Schick,Joseph,Homme,"Docteur en philosophie","Professeur de langues modernes à l'Université",Université,"Enseignant (université)",,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmid, Alexandre",,,,,,1902,,,,,,,v3laisant5640,,,,,,,,,,,,,,,,,,,308,Schmid,Alexandre,Homme,,"Professeur à l'Ecole Luitpold","Ecole Luitpold",Enseignant,,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmidt, M.",,,,,,1902,,,,,,,v3laisant5649,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",309,Schmidt,M.,,,"Professeur à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,"32, Hess-Strasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Schuhmacher,,,,,,1902,,,,,,,v3laisant5689,,,,,,,,,,,,,,,,,,,311,Schuhmacher,,,"Docteur en philosophie","Professeur au collège",Collège,Enseignant,,"1/III, Elvirastrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Seeliger, Hugo",,,,,,1902,,,,,,,v3laisant5733,,,,,,,,,,,,,,,,,,"Académie des sciences de Budapest",313,Seeliger,Hugo,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"Observatoire royal",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sickenberger, Adolf",,,,,,1902,,,,,,,v3laisant5792,,,,,,,,,,,,,,,,,,"Ordre de Saint-Michel",316,Sickenberger,Adolf,Homme,,Professeur,"Ecole Luitpold",Enseignant,,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Staudacher, Johann-Baptist",,,,,,1902,,,,,,,v3laisant5941,,,,,,,,,,,,,,,,,,,324,Staudacher,Johann-Baptist,Homme,,"Professeur au collège real","Collège real",Enseignant,,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tempel, Hans",,,,,,1902,,,,,,,v3laisant6095,,,,,,,,,,,,,,,,,,,334,Tempel,Hans,Homme,,"Assistant au Theresien-gymnasium",Theresien-gymnasium,"Enseignant (collège, lycée)",,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vassovitch, Radoslav",,,,,,1902,,,,,,,v3laisant6345,,,,,,,,,,,,,,,,,,"Société astronomique de France",349,Vassovitch,Radoslav,Homme,,,,,,"25III, Hieblandstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Villiger, Dr W.",,,,,,1902,,,,,,,v3laisant6425,,,,,,,,,,,,,,,,,,"Société astronomique de France",353,Villiger,"Dr W.",Homme,,"Astronome de l'Observatoire royal de Munich","Observatoire royal de Munich",Astronome,,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vogel, Peter",,,,,,1902,,,,,,,v3laisant6454,,,,,,,,,,,,,,,,,,"Société géographique de Rio-de-Janeiro",354,Vogel,Peter,Homme,"Docteur en philosophie","Professeur à l'Ecole d'artillerie de Munich","Ecole d'artillerie de Munich","Enseignant (école militaire)",,"63, Linprummstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weber, Eduard von",,,,,,1902,,,,,,,v3laisant6537,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",360,Weber,"Eduard von",Homme,"Docteur en philosophie","Professeur à l'université","Université de Munich","Enseignant (Université)",,"5, Königinstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
