﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Angelis, Enrico, de",,,,,,1902,,,,,,,v3laisant122,,,,,,,,,,,,,,,,,,,7,Angelis,"Enrico, de",Homme,,"Professeur à l'Institut Giovan Batista della Porta","Institut Giovan Batista della Porta",Enseignant,,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Angelitti, Luigi",,,,,,1902,,,,,,,v3laisant124,,,,,,,,,,,,,,,,,,,7,Angelitti,Luigi,Homme,,"Professeur au collège Matteo Tondi","Collège Matteo Tondi",Enseignant,,,Sansevero,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ankum, Friedrich-Wilhelm, von",,,,,,1902,,,,,,,v3laisant130,,,,,,,,,,,,,,,,,,,7,Ankum,"Friedrich-Wilhelm, von",Homme,Agrégé,"Professeur agrégé",,Enseignant,,,Schivelbein,,Poméranie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anselmi-Pipitone, Giuseppe",,,,,,1902,,,,,,,v3laisant133,,,,,,,,,,,,,,,,,,,7,Anselmi-Pipitone,Giuseppe,Homme,,"Professeur au collège",Collège,Enseignant,,,Marsala,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antinori, Giacomo",,,,,,1902,,,,,,,v3laisant135,,,,,,,,,,,,,,,,,,,7,Antinori,Giacomo,Homme,,"Professeur à l'Institut Vittorio Emmanuele II","Institut Vittorio Emmanuele II",Enseignant,,,Perugia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Archibald, Lauront-Daniels",,,,,,1902,,,,,,,v3laisant153,,,,,,,,,,,,,,,,,,,8,Archibald,Lauront-Daniels,Homme,,"Professeur de mathématiques",,Enseignant,,,Burlington,,Etats-Unis,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Arendt, Karl-Friedrich-Gustav",,,,,,1902,,,,,,,v3laisant158,,,,,,,,,,,,,,,,,,,8,Arendt,Karl-Friedrich-Gustav,Homme,,"Ex-professeur au collège royal français de Berlin","Collège royal français de Berlin",Enseignant,,"15, Iagowstrasse",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Argenti,,,,,,1902,,,,,,,v3laisant159,,,,,,,,,,,,,,,,,,,8,Argenti,,,,"Professeur de mathématiques au séminaire de Ceneda","Séminaire de Ceneda",Enseignant,,,Ceneda,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Armario, Jéronimo",,,,,,1902,,,,,,,v3laisant162,,,,,,,,,,,,,,,,,,,9,Armario,Jéronimo,Homme,,"Professeur d'astronomie au séminaire de Séville","Séminaire de Séville",Enseignant,,,Séville,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Arnal,,,,,,1902,,,,,,,v3laisant167,,,,,,,,,,,,,,,,,,,9,Arnal,,,,"Professeur à l'Ecole municipale Arago et à l'Ecole Dorian","Ecole municipale Arago",Enseignant,,"Avenue Philippe-Auguste",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Asal, Philipp",,,,,,1902,,,,,,,v3laisant186,,,,,,,,,,,,,,,,,,,10,Asal,Philipp,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ascione, Enrico",,,,,,1902,,,,,,,v3laisant189,,,,,,,,,,,,,,,,,,,10,Ascione,Enrico,Homme,,"Professeur à l'Institut Giovan Batista della Porta","Institut Giovan Batista della Porta",Enseignant,,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aussant-Cara, Paolo",,,,,,1902,,,,,,,v3laisant210,,,,,,,,,,,,,,,,,,,11,Aussant-Cara,Paolo,Homme,,"Professeur à l'Institut Amerigo Vespucci","Institut Amerigo Vespucci",Enseignant,,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aymar, Andrea",,,,,,1902,,,,,,,v3laisant222,,,,,,,,,,,,,,,,,,,11,Aymar,Andrea,Homme,,"Professeur à l'Ecole Gio Battisto Bodoni","Ecole Gio Battisto Bodoni",Enseignant,,,Saluzzo,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baas, Friedrich-Karl",,,,,,1902,,,,,,,v3laisant228,,,,,,,,,,,,,,,,,,,13,Baas,Friedrich-Karl,Homme,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Uberlingen,,"Duché de Bade",Europe,"Le Duché de Bade se situait dans l'actuelle Allemagne",LR,,,Personne,"Annuaire Laisant",1,0
"Bachelier, J.-L.",,,,,,1902,,,,,,,v3laisant232,,,,,,,,,,,,,,,,,,"Société astronomique de France",13,Bachelier,J.-L.,Homme,,Abbé,,Enseignant,,,Ancenis,Loire-Atlantique,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bacino, Francesco",,,,,,1902,,,,,,,v3laisant236,,,,,,,,,,,,,,,,,,,13,Bacino,Francesco,Homme,,"Professeur à l'Institut F.-A. Bonelli","Institut F.-A. Bonelli",Enseignant,,,Cuneo,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Badia, Raffaele",,,,,,1902,,,,,,,v3laisant241,,,,,,,,,,,,,,,,,,,13,Badia,Raffaele,Homme,,"Professeur à l'Institut Vittorio Emmanuele II","Institut Vittorio Emmanuele II",Enseignant,,,Perugia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baldasseroni, Giuseppe",,,,,,1902,,,,,,,v3laisant265,,,,,,,,,,,,,,,,,,,15,Baldasseroni,Giuseppe,Homme,,"Professeur au collège Michel-Ange","Collège Michel-Ange",Enseignant,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Balkenholl, Fritz",,,,,,1902,,,,,,,v3laisant271,,,,,,,,,,,,,,,,,,,15,Balkenholl,Fritz,Homme,Agrégé,"Professeur agrégé",,Enseignant,,,Francfort-sur-l'Oder,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Balser, Ludwig",,,,,,1902,,,,,,,v3laisant279,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",15,Balser,Ludwig,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Darmstadt,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Banfichi, Simeone",,,,,,1902,,,,,,,v3laisant285,,,,,,,,,,,,,,,,,,,16,Banfichi,Simeone,Homme,,"Professeur à l'Institut G.-B. Belzoni","Institut G.-B. Belzoni",Enseignant,,,Padoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barbieri, Costantino",,,,,,1902,,,,,,,v3laisant304,,,,,,,,,,,,,,,,,,,17,Barbieri,Costantino,Homme,,"Professeur au collège",Collège,Enseignant,,,Cerignola,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barone, Vittorio",,,,,,1902,,,,,,,v3laisant315,,,,,,,,,,,,,,,,,,,17,Barone,Vittorio,Homme,,"Professeur au collège",Collège,Enseignant,,,Catanzaro,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barrau, Johan-Anthony",,,,,,1902,,,,,,,v3laisant320,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",18,Barrau,Johan-Anthony,Homme,,"Professeur à l'Ecole moyenne","Ecole moyenne",Enseignant,,"39, Fonlonschelaan",Dordrecht,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Barthels , Karl-Ludwig",,,,,,1902,,,,,,,v3laisant335,,,,,,,,,,,,,,,,,,"Académie italienne royale des sciences",18,Barthels,Karl-Ludwig,Homme,,Professeur,,Enseignant,,"9, Auguststrasse, Hofgarten",Bonn,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bartlett, Dana-Prescott",,,,,,1902,,,,,,,v3laisant336,,,,,,,,,,,,,,,,,,,18,Bartlett,Dana-Prescott,Homme,,"Professeur à l'Institut de technologie du Massachusetts","Institut de technologie du Massachussetts",Enseignant,,,Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bässler, Hermann-Louis",,,,,,1902,,,,,,,v3laisant347,,,,,,,,,,,,,,,,,,"Verein zur Förderung des Unterrichts in der mathematik und den Naturwissenschaften",19,Bässler,Hermann-Louis,Homme,Agrégé,"Professeur agrégé",,Enseignant,,"11, Luisenstrasse",Bitterfeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bauer, Karl",,,,,,1902,,,,,,,v3laisant364,,,,,,,,,,,,,,,,,,,20,Bauer,Karl,Homme,Docteur,"Professeur au collège réal","Collège réal",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bauer, Josef",,,,,,1902,,,,,,,v3laisant367,,,,,,,,,,,,,,,,,,,20,Bauer,Josef,Homme,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Uberlingen,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baumann, Otto",,,,,,1902,,,,,,,v3laisant369,,,,,,,,,,,,,,,,,,,20,Baumann,Otto,Homme,Docteur,"Professeur au collège",Collège,Enseignant,,,Lörrach,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bausbach, Peter",,,,,,1902,,,,,,,v3laisant374,,,,,,,,,,,,,,,,,,,20,Bausbach,Peter,Homme,,"Professeur au collège",Collège,Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beattie, J.-C.",,,,,,1902,,,,,,,v3laisant381,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",21,Beattie,J.-C.,,,"Professeur au South african college","South african college",Enseignant,,,"Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Beau, Carl-Wilhelm-Otto",,,,,,1902,,,,,,,v3laisant382,,,,,,,,,,,,,,,,,,,21,Beau,Carl-Wilhelm-Otto,Homme,"Docteur en philosophie","Professeur agrégé au collège royal de Sorau","Collège royal de Sorau",Enseignant,,,Sorau,,Allemagne,Europe,"La source précise concernant la situation géographique : Nieder-Lausitz, et comme pays, la Prusse.",LR,,,Personne,"Annuaire Laisant",1,0
"Beck, Alexander",,,,,,1902,,,,,,,v3laisant391,,,,,,,,,,,,,,,,,,,21,Beck,Alexander,Homme,"Docteur en philosophie",Professeur,,Enseignant,,"7, Schanzenberg",Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beck, Paul",,,,,,1902,,,,,,,v3laisant392,,,,,,,,,,,,,,,,,,"Verein zur Förderung des Unterrichts in der mathematik und den Naturwissenschaften",21,Beck,Paul,Homme,"Docteur en philosophie","Professeur au Pédagogium",Pédagogium,Enseignant,,,Niesky,,Silésie,Europe,"La ville de Niesky est située dans l'Oberlausitz.",LR,,,Personne,"Annuaire Laisant",1,0
"Behrle, Paul",,,,,,1902,,,,,,,v3laisant403,,,,,,,,,,,,,,,,,,,22,Behrle,Paul,Homme,,"Professeur au collège",Collège,Enseignant,,,Offenbourg,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bein, Simon",,,,,,1902,,,,,,,v3laisant404,,,,,,,,,,,,,,,,,,,22,Bein,Simon,Homme,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Passau,,Bavière,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beisel, Johann",,,,,,1902,,,,,,,v3laisant405,,,,,,,,,,,,,,,,,,,22,Beisel,Johann,Homme,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Kenzingen,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bellachi, Giacomo",,,,,,1902,,,,,,,v3laisant415,,,,,,,,,,,,,,,,,,,22,Bellachi,Giacomo,Homme,,"Professeur à l'Institut Galileo Galilei","Institut Galileo Galilei",Enseignant,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
