﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Hoch, Emil",,,,,,1902,,,,,,,v3laisant2831,,,,,,,,,,,,,,,,,,,150,Hoch,Emil,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Mannheim,,"Duché de Bade",Europe,"La source mentionne la ville de Manheim.",LR,,,Personne,"Annuaire Laisant",1,0
"Kabus, Otto",,,,,,1902,,,,,,,v3laisant3096,,,,,,,,,,,,,,,,,,,167,Kabus,Otto,Homme,,"Professeur au collège real","Collège real",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lebhucken, Adolf",,,,,,1902,,,,,,,v3laisant3475,,,,,,,,,,,,,,,,,,,188,Lebhucken,Adolf,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Leutz, Karl",,,,,,1902,,,,,,,v3laisant3599,,,,,,,,,,,,,,,,,,,193,Leutz,Karl,Homme,,"Professeur à l'Ecole supérieure de jeunes filles","Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Litschgi, Jakob",,,,,,1902,,,,,,,v3laisant3655,,,,,,,,,,,,,,,,,,,196,Litschgi,Jakob,Homme,,"Professeur au collège",Collège,Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lutz, Franz",,,,,,1902,,,,,,,v3laisant3744,,,,,,,,,,,,,,,,,,,201,Lutz,Franz,Homme,Agrégé,"Professeur agrégé au collège real","Collège real",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mahler, Josef",,,,,,1902,,,,,,,v3laisant3817,,,,,,,,,,,,,,,,,,,206,Mahler,Josef,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Müller, Max",,,,,,1902,,,,,,,v3laisant4392,,,,,,,,,,,,,,,,,,,236,Müller,Max,Homme,Docteur,"Professeur au collège real","Collège real",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Peter, August",,,,,,1902,,,,,,,v3laisant4806,,,,,,,,,,,,,,,,,,,263,Peter,August,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reinmuth, Léopold",,,,,,1902,,,,,,,v3laisant5185,,,,,,,,,,,,,,,,,,,284,Reinmuth,Léopold,Homme,,"Professeur à l'Ecole supérieure de jeunes filles","Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Richter, Adolf",,,,,,1902,,,,,,,v3laisant5256,,,,,,,,,,,,,,,,,,,287,Richter,Adolf,Homme,,"Professeur au collège real","Collège real",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schäffer, Albert",,,,,,1902,,,,,,,v3laisant5589,,,,,,,,,,,,,,,,,,,305,Schäffer,Albert,Homme,,"Professeur-adjoint à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmidle, Wilhelm",,,,,,1902,,,,,,,v3laisant5643,,,,,,,,,,,,,,,,,,,308,Schmidle,Wilhelm,Homme,,"Professeur au collège",Collège,Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmitt, Johann",,,,,,1902,,,,,,,v3laisant5656,,,,,,,,,,,,,,,,,,,309,Schmitt,Johann,Homme,,"Professeur-adjoint à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Steiert, Rudolf",,,,,,1902,,,,,,,v3laisant5950,,,,,,,,,,,,,,,,,,,324,Steiert,Rudolf,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Stier, Otto",,,,,,1902,,,,,,,v3laisant5974,,,,,,,,,,,,,,,,,,,326,Stier,Otto,Homme,,"Professeur au collège real","Collège real",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Treiber, Georg",,,,,,1902,,,,,,,v3laisant6210,,,,,,,,,,,,,,,,,,,340,Treiber,Georg,Homme,,"Professeur au collège real","Collège real",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weiss, Daniel",,,,,,1902,,,,,,,v3laisant6565,,,,,,,,,,,,,,,,,,,361,Weiss,Daniel,Homme,,"Professeur-adjoint à l'École reale supérieure","Ecole reale supérieure de Mannheim",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zepf, Nep.",,,,,,1902,,,,,,,v3laisant6709,,,,,,,,,,,,,,,,,,,372,Zepf,Nep.,Homme,,Professeur,"Ecole réale supérieure","Enseignant (collège, lycée)",,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zettler, Karl",,,,,,1902,,,,,,,v3laisant6712,,,,,,,,,,,,,,,,,,,372,Zettler,Karl,Homme,Docteur,"Professeur de collège","Collège de Mannheim",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
