﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Valentiner, Hermann",,,,,,1902,,,,,,,v3laisant6290,,,,,,,,,,,,,,,,,,"Académie des sciences et des lettres de Danemark",346,Valentiner,Hermann,Homme,"Docteur ès sciences","Professeur à l'Ecole militaire","Ecole militaire","Enseignant (école militaire)",,"12, Cwervei",Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wolff, Mlle M.",,,,,,1902,,,,,,,v3laisant6656,,,,,,,,,,,,,,,,,,"Société astronomique de France",367,Wolff,"Mlle M.",Femme,,,,,,"9, Agtrupoe",Kolding,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zeuthen, Hieronymus-Georg",,,,,,1902,,,,,,,v3laisant6713,,,,,,,,,,,,,,,,,,"Académie du Danemark",372,Zeuthen,Hieronymus-Georg,Homme,"Docteur en philosophie","Professeur d'université","Université de Copenhague","Enseignant (université)",,"3 Sidealle, Rosenvonge",Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Hansen,,,,,,,,,,,,,SMF0306,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1918,,,,,,,,,,Hansen,,Homme,,"Privat-docent à l’Université, à Copenhague (Danemark)","Université de Copenhague","Enseignant (université)",,,Copenhague,,Danemark,Europe,,,,,Personne,SMF,1,0
"Jensen, J. L. W. V.",,,,,,,,,,,,,SMF0347,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Jensen,"J. L. W. V.",Homme,,"Ingénieur en chef des téléphones, à Copenhague, V (Danemark)",,Ingénieur,,"GI. Kongevej, 80, à Copenhague, V (Danemark)",Copenhague,,Danemark,Europe,,,,,Personne,SMF,1,0
Neovius,,,,,,,,,,,,,SMF0496,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1918,,,,,,,,,,Neovius,,Homme,,"Ancien professeur à l’Université d’Helsingfors, à Copenhague","Université d'Helsingfors","Enseignant (université)",,"Chr. Vintehersvei, 31, à Copenhague",Copenhague,,Danemark,Europe,,,,,Personne,SMF,1,0
"Niels Nielsen",,,,,,,,,,,,,SMF0500,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1909,,,,,,,,,,"Niels Nielsen",,Homme,,"Inspecteur général de l’enseignement secondaire, à Copenhague (Danemark)",,"Inspecteur général",,"Norrebrogade, 57, à Copenhague",Copenhague,,Danemark,Europe,,,,,Personne,SMF,1,0
"Schou, Erik",,,,,,,,,,,,,SMF0622,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1918,,,,,,,,,,Schou,Erik,Homme,"Ecole normale supérieure, Paris","Elève étranger à l’Ecole Normale supérieure, à Paris",,Ingénieur,,"Rue d’Ulm, 45, à Paris (1898)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Størmer, Carl",,,,,,,,,,,,,SMF0652,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,Størmer,Carl,Homme,,"à Paris","Université de Christiania","Enseignant (université)",,"Rue Gay-Lussac, 33, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Zeuthen,,,,,,,,,,,,,SMF0738,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Zeuthen,,Homme,,"Professeur à l'Université, à Copenhague","Université de Copenhague","Enseignant (université)",,"Citadelsvej, 9, à Copenhague",Copenhague,,Danemark,Europe,,LR,,,Personne,SMF,1,0
