﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Giamarchi, François",,,,,,1902,,,,,,,v3laisant2369,,,,,,,,,,,,,,,,,,"Société astronomique de France",124,Giamarchi,François,Homme,,Architecte,,Architecte,,,Juvisy,Seine-et-Oise,France,Europe,"La source mentionne comme département la Seine.",LR,,,Personne,"Annuaire Laisant",1,0
"Giraud, Paul-Julien-Hilaire",,,,,,1902,,,,,,,v3laisant2403,,,,,,,,,,,,,,,,,,,126,Giraud,Paul-Julien-Hilaire,Homme,Agrégé,"Professeur agrégé au lycée Hoche","Lycée Hoche","Enseignant (collège, lycée)",,"32, avenue de Paris",Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Godfernaux, Emile",,,,,,1902,,,,,,,v3laisant2430,,,,,,,,,,,,,,,,,,,127,Godfernaux,Emile,Homme,,Ingénieur,,Ingénieur,,"21, rue Berthier",Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gosselin, Achille",,,,,,1902,,,,,,,v3laisant2460,,,,,,,,,,,,,,,,,,"Société astronomique de France",129,Gosselin,Achille,Homme,,"Employé du contentieux du chemin de fer du Nord","Chemin de fer du Nord",Employé,,,Saint-Leu,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Guillaume, Ch.-Ed.",,,,,,1902,,,,,,,v3laisant2592,,,,,,,,,,,,,,,,,,"Société astronomique de France",136,Guillaume,Ch.-Ed.,Homme,,"Physicien attaché au Bureau international des Poids et Mesures","Bureau international des Poids et Mesures",Physicien,,"Pavillon de Breteuil",Sèvres,Seine-et-Oise,France,Europe,"La source mentionne comme département la Seine.",LR,,,Personne,"Annuaire Laisant",1,0
Hubert,,,,,,1902,,,,,,,v3laisant2893,,,,,,,,,,,,,,,,,,,153,Hubert,,,,"Professeur au lycée Hoche","Lycée Hoche","Enseignant (collège, lycée)",,,Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Janssen,,,,,,1902,,,,,,,v3laisant3010,,,,,,,,,,,,,,,,,,"Institut de France",161,Janssen,,Homme,,"Directeur de l'Observatoire de Meudon","Observatoire de Meudon","Directeur d'observatoire",,,Meudon,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jollois, Henri",,,,,,1902,,,,,,,v3laisant3053,,,,,,,,,,,,,,,,,,"Société astronomique de France",163,Jollois,Henri,Homme,,"Inspecteur général honoraire des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"46, rue Duplessis",Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Jouanneau,,,,,,1902,,,,,,,v3laisant3065,,,,,,,,,,,,,,,,,,,164,Jouanneau,,,,"Professeur au lycée Hoche","Lycée Hoche","Enseignant (collège, lycée)",,,Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Kreiss,,,,,,1902,,,,,,,v3laisant3265,,,,,,,,,,,,,,,,,,"Société astronomique de France",176,Kreiss,,Homme,,Ingénieur,,Ingénieur,,"44 bis, Grande-Rue",Sèvres,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kreiss, Adolphe",,,,,,1902,,,,,,,v3laisant3266,,,,,,,,,,,,,,,,,,,176,Kreiss,Adolphe,Homme,,Ingénieur,,Ingénieur,,"46, Grande-Rue",Sèvres,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"La Presle, A., de",,,,,,1902,,,,,,,v3laisant3394,,,,,,,,,,,,,,,,,,"Société astronomique de France",184,"La Presle","A., de",Homme,,"Ancien sous-préfet",,"Homme politique",,"2, impasse du Débarcadère",Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lansiaux, J.",,,,,,1902,,,,,,,v3laisant3392,,,,,,,,,,,,,,,,,,"Société astronomique de France",183,Lansiaux,J.,Homme,,,,,,"10, avenue Gilbert",Villiers-sur-Marne,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lanusse [Mgr]",,,,,,1902,,,,,,,v3laisant3397,,,,,,,,,,,,,,,,,,"Société astronomique de France",184,Lanusse,"""Mgr""",Homme,,"Grand aumônier de France",,Religieux,,,Saint-Cyr,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Latuner,,,,,,1902,,,,,,,v3laisant3427,,,,,,,,,,,,,,,,,,"Société astronomique de France",185,Latuner,,,,"Commis à la Cour des comptes","Cour des comptes",Fonctionnaire,,"8, rue de la Folie",Vaucresson,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Launois, A.",,,,,,1902,,,,,,,v3laisant3429,,,,,,,,,,,,,,,,,,"Société astronomique de France",185,Launois,A.,,,,,,,,Villiers-sur-Marne,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Masselotte,,,,,,1902,,,,,,,v3laisant4021,,,,,,,,,,,,,,,,,,"Société astronomique de France",217,Masselotte,,,,,,,,"3, rue Camille-Flammarion",Juvisy,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mathieu, Georges",,,,,,1902,,,,,,,v3laisant4033,,,,,,,,,,,,,,,,,,"Société astronomique de France",217,Mathieu,Georges,Homme,,Ingénieur-agronome,"Observatoire de Juvisy",Ingénieur,,,Juvisy,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Metler,,,,,,1902,,,,,,,v3laisant4143,,,,,,,,,,,,,,,,,,"Société astronomique de France",223,Metler,,Homme,,Abbé,,Religieux,,,Juvisy,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Michel,,,,,,1902,,,,,,,v3laisant4181,,,,,,,,,,,,,,,,,,"Société astronomique de France",225,Michel,,Femme,,,,,,"Villa Félix",Carrières-sous-Bois,Seine-et-Oise,France,Europe,"Réside à la même adresse que : Michel, Auguste.",LR,,,Personne,"Annuaire Laisant",1,0
"Michel, Auguste",,,,,,1902,,,,,,,v3laisant4180,,,,,,,,,,,,,,,,,,"Société astronomique de France",225,Michel,Auguste,Homme,,,,,,"Villa Félix",Carrières-sous-Bois,Seine-et-Oise,France,Europe,"Réside à la même adresse que : Michel (Femme).",LR,,,Personne,"Annuaire Laisant",1,0
