﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Troubetskoy, Prince Paul",,,,,,1902,,,,,,,v3laisant6229,,,,,,,,,,,,,,,,,,"Société astronomique de France",341,Troubetskoy,"Prince Paul",Homme,,,,,,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Tolstoy, Comte Michel",,,,,,1902,,,,,,,v3laisant6169,,,,,,,,,,,,,,,,,,"Société astronomique de France",338,Tolstoy,"Comte Michel",Homme,,,,,,"Pont Sabaneef",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Toczysky, Ladislas de",,,,,,1902,,,,,,,v3laisant6165,,,,,,,,,,,,,,,,,,"Société astronomique de France",337,Toczysky,"Ladislas de",Homme,,,,,,,Olida,,Russie,Eurasie,"La source précise concernant la situation géographique : gouvernement de Vilna.",LR,,,Personne,"Annuaire Laisant",1,0
Timochenko,,,,,,,,,,,,,SMF0676,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1918,,,,,,,,,,Timochenko,,Homme,,"Professeur à l’institut Empereur Alexandre II, à Kiew (Russie)","Institut Empereur Alexandre II",Enseignant,,,Kiev,,Russie,Eurasie,,,,,Personne,SMF,1,0
"Tillo, Général de",,,,,,1902,,,,,,,v3laisant6160,,,,,,,,,,,,,,,,,,"Société astronomique de France",337,Tillo,"Général de",Homme,,Général,,Militaire,,"Palais de Kamenyi Ostrow",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Tikhomandritzky, Matwei-Alexandrowitch",,,,,,1902,,,,,,,v3laisant6159,,,,,,,,,,,,,,,,,,"Société mathématique de Charcow",337,Tikhomandritzky,Matwei-Alexandrowitch,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"Rue Pouchkinskaïa, 30, log. 8",Charcow,,Russie,Eurasie,"Concernant le lieu géographique, il s'agirait de Kharkov, ville d'Ukraine.",LR,,,Personne,"Annuaire Laisant",1,0
"Terestchenko, Nicolas",,,,,,1902,,,,,,,v3laisant6102,,,,,,,,,,,,,,,,,,"Société astronomique de France",334,Terestchenko,Nicolas,Homme,,,,,,,Glouchkovo,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Tchistossevdoff, M.",,,,,,1902,,,,,,,v3laisant6082,,,,,,,,,,,,,,,,,,"Société astronomique de France",333,Tchistossevdoff,M.,,,,,,,,"Pesny, Saint-Pétersbourg",,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Tchébicheff,,,,,,,,,,,,,SMF0669,,,,,,http://www.numdam.org/item/BSMF,,Oui,1883,1883-1894,,,,,,,,"Académie des sciences, Paris",,Tchébicheff,,Homme,,"Membre de l'Académie des Sciences, à Saint-Pétersbourg",,,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
"Tchapline, V.",,,,,,1902,,,,,,,v3laisant6081,,,,,,,,,,,,,,,,,,"Société astronomique de France",333,Tchapline,V.,,,,,,,,Tiflis,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Tamarkine,,,,,,,,,,,,,SMF0660,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Tamarkine,,Homme,,"Répétiteur à l’école impériale des Ponts et Chaussées, à Saint-Pétersbourg (1914)","Ecole impériale des Ponts et Chaussées, Saint-Pétersbourg","Enseignant (technique, ingénierie)",,"Rue Liteinaia, 45, App. 33, à Saint-PéterSbourg",Saint-Pétersbourg,,Russie,Eurasie,,,,,Personne,SMF,1,0
"Szczuka, André",,,,,,1902,,,,,,,v3laisant6038,,,,,,,,,,,,,,,,,,"Société astronomique de France",329,Szczuka,André,Homme,,,,,,,"Winiary, par Varsovie",,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Sykora, J.",,,,,,1902,,,,,,,v3laisant6035,,,,,,,,,,,,,,,,,,"Société astronomique de France",329,Sykora,J.,,,,,,,"21, rue Nicolaï",Charcow,,Russie,Eurasie,"Concernant le lieu géographique, il s'agirait de Kharkov, ville d'Ukraine.",LR,,,Personne,"Annuaire Laisant",1,0
"Stekloff, W.-A.",,,,,,1902,,,,,,,v3laisant5959,,,,,,,,,,,,,,,,,,,325,Stekloff,W.-A.,,,"Professeur à l'Université",Université,"Enseignant (université)",,,Charcow,,Russie,Eurasie,"Concernant le lieu géographique, il s'agirait de Kharkov, ville d'Ukraine.",LR,,,Personne,"Annuaire Laisant",1,0
"Stefanowsky, Alexandre",,,,,,1902,,,,,,,v3laisant5947,,,,,,,,,,,,,,,,,,"Société astronomique de France",324,Stefanowsky,Alexandre,Homme,,,,,,"A la Banque du gouvernement de Bessarabie",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Starkoff, Alexis",,,,,,,,,,,,,SMF0645,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1904,,,,,,,,,,Starkoff,Alexis,Homme,,"Professeur à l'Ecole de Commerce, à Odessa (Russie)","Ecole de Commerce, Odessa","Enseignant (école de commerce)",,"Rue Forgowaja, 49, à Odessa",Odessa,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
Starkoff,,,,,,1902,,,,,,,v3laisant5939,,,,,,,,,,,,,,,,,,"Société astronomique de France",324,Starkoff,,,,,,,,"Rue Langeron, Palais Royal",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Starkoff,,,,,,1902,,,,,,,v3laisant5938,,,,,,,,,,,,,,,,,,"Société mathématique de France",324,Starkoff,,,,"Professeur à l'Ecole de commerce","Ecole de commerce","Enseignant (école de commerce)",,"6, Deribasowskaja",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Staritsky, Amiral Constantin",,,,,,1902,,,,,,,v3laisant5936,,,,,,,,,,,,,,,,,,"Société astronomique de France",324,Staritsky,"Amiral Constantin",Homme,,Amiral,,Militaire,,"4, Serquievskaia",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Stanievitsch,,,,,,1902,,,,,,,v3laisant5935,,,,,,,,,,,,,,,,,,,324,Stanievitsch,,,,"Assistant à l'Ecole des Ponts et Chaussées de Saint-Pétersbourg","Ecole des Ponts et Chaussées de Saint-Pétersbourg","Enseignant (technique, ingénierie)",,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Stanievitch, Mlle Alexandrine de",,,,,,1902,,,,,,,v3laisant5934,,,,,,,,,,,,,,,,,,"Société astronomique de France",324,Stanievitch,"Mlle Alexandrine de",Femme,,,,,,,"Ville Gomel",,Russie,Eurasie,"La source précise concernant la situation géographique : Gouvernement de Mogileff.",LR,,,Personne,"Annuaire Laisant",1,0
"Ssuvorow, H.-M.",,,,,,1902,,,,,,,v3laisant5924,,,,,,,,,,,,,,,,,,,323,Ssuvorow,H.-M.,,,"Professeur à l'Université",Université,"Enseignant (université)",,,Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Sousloff, Gabriel-Konstantinowitsch",,,,,,1902,,,,,,,v3laisant5897,,,,,,,,,,,,,,,,,,"Société mathématique de Moscou",322,Sousloff,Gabriel-Konstantinowitsch,Homme,,"Professeur à l'Université de Kiew","Université de Kiew","Enseignant (université)",,"Université impériale",Kiew,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Soubbotine, Mlle Nina de",,,,,,1902,,,,,,,v3laisant5888,,,,,,,,,,,,,,,,,,"Société astronomique de France",321,Soubbotine,"Mlle Nina de",Femme,,,,,,"19, rue Nicolaevskaia",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Sonine, Nicolas",,,,,,,,,,,,,SMF0641,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1889,,,,,,,,,,Sonine,Nicolas,Homme,,"Professeur à l'Université, à Varsovie (Russie)","Université de Varsovie","Enseignant (université)",,,Varsovie,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
"Sonin, Nicolas",,,,,,1902,,,,,,,v3laisant5882,,,,,,,,,,,,,,,,,,"Académie des sciences de Saint-Petersbourg",321,Sonin,Nicolas,Homme,"Docteur ès sciences","Ancien professeur à l'Université de Varsovie",,"Enseignant (université)",,"6e ligne n° 29, Wassiliewski Ostrow",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Socoloff, Elia",,,,,,1902,,,,,,,v3laisant5868,,,,,,,,,,,,,,,,,,"Société astronomique de France",320,Socoloff,Elia,,,,,,,"Au magasin de musique 'Wostochnaja Lyra', Bocmorna Aupa",Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Smolitsh, Cornélius",,,,,,1902,,,,,,,v3laisant5862,,,,,,,,,,,,,,,,,,"Société astronomique de France",320,Smolitsh,Cornélius,Homme,,,,,,,Oumane,,Russie,Eurasie,"La source précise concernant la situation géographique : Gouvernement de Kiew.",LR,,,Personne,"Annuaire Laisant",1,0
"Sleszynski, Jean",,,,,,1902,,,,,,,v3laisant5843,,,,,,,,,,,,,,,,,,"Société mathématique de Moscou",319,Sleszynski,Jean,Homme,"Docteur en mathématiques","Professeur à l'Université d'Odessa","Université d'Odessa","Enseignant (université)",,"18, rue Marazly",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Skossarewsky, Michel",,,,,,1902,,,,,,,v3laisant5840,,,,,,,,,,,,,,,,,,"Société astronomique de France",318,Skossarewsky,Michel,Homme,,,,,,"32, rue Gorokwaïa",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Skadofsky, S.-E.-M. Serge",,,,,,1902,,,,,,,v3laisant5835,,,,,,,,,,,,,,,,,,"Société astronomique de France",318,Skadofsky,"S.-E.-M. Serge",Homme,,"Maréchal de la noblesse du gouvernement de Tauride",,"Homme de cour",,,Simferopol,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
