﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bass, Edgar-Wales",,,,,,1902,,,,,,,v3laisant343,,,,,,,,,,,,,,,,,,"American mathematical Society",19,Bass,Edgar-Wales,Homme,,Colonel,"Académie militaire des Etats-Unis",Militaire,,"524, Fifth Avenue","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bauer, Louis-Agricola",,,,,,1902,,,,,,,v3laisant368,,,,,,,,,,,,,,,,,,"Philosophical Society",20,Bauer,Louis-Agricola,Homme,,,,,,"1925 I Street, Coast Survey",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Beebe, W.",,,,,,1902,,,,,,,v3laisant395,,,,,,,,,,,,,,,,,,,21,Beebe,W.,Homme,,"Professeur à Yale University","Yale University","Enseignant (université)",,,New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bell, Robt-J.-T.-Bell",,,,,,1902,,,,,,,v3laisant414,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",22,Bell,Robt-J.-T.-Bell,Homme,,,,,,"Portland Park",Hamilton,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Beman, Wooster-Woodruff",,,,,,1902,,,,,,,v3laisant427,,,,,,,,,,,,,,,,,,"London mathematical Society",23,Beman,Wooster-Woodruff,Homme,,"Professeur à l'Université de Michigan","Université de Michigan","Enseignant (université)",,"61, East Kingsley Street","Ann Arbor",,Michigan,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Benedict, Harry-Vandell",,,,,,1902,,,,,,,v3laisant436,,,,,,,,,,,,,,,,,,,23,Benedict,Harry-Vandell,Homme,,"Instructeur à l'Université du Texas","Université du Texas","Enseignant (université)",,,Austin,,Texas,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Benner, Henry",,,,,,1902,,,,,,,v3laisant443,,,,,,,,,,,,,,,,,,"American mathematical Society",24,Benner,Henry,Homme,,"Professeur au collège d'Albion","Collège d'Albion",Enseignant,,,Albion,,Michigan,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bennett, N.-Edgar",,,,,,1902,,,,,,,v3laisant445,,,,,,,,,,,,,,,,,,"Société astronomique de France",24,Bennett,N.-Edgar,Homme,,,,,,,Wilmington,,Ohio,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Benschoten, Van",,,,,,1902,,,,,,,v3laisant449,,,,,,,,,,,,,,,,,,,24,Benschoten,Van,Femme,,"Professeur du Wells college","Wells college","Enseignant (université)",,,Aurora,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bessie, E.-Grove",,,,,,1902,,,,,,,v3laisant521,,,,,,,,,,,,,,,,,,,27,Bessie,E.-Grove,Homme,,,,,,,Lawrence,,Kansas,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bigelow, Frank-Hagar",,,,,,1902,,,,,,,v3laisant559,,,,,,,,,,,,,,,,,,"Philosophical Society",29,Bigelow,Frank-Hagar,Homme,,,,,,"1625, Mass. Avenue",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Billespie, W.",,,,,,1902,,,,,,,v3laisant563,,,,,,,,,,,,,,,,,,,29,Billespie,W.,Homme,,"Instructeur en mathématiques à l'Université",Université,"Enseignant (université)",,,Princeton,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Black, C.-W.-Mc.-G.",,,,,,1902,,,,,,,v3laisant580,,,,,,,,,,,,,,,,,,,30,Black,C.-W.-Mc.-G.,,,,,,,,"Skyland Va",,Etats-Unis,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Blake, Edwin-M.",,,,,,,,,,,,,SMF0060,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1906,,,,,,,,,,Blake,Edwin-M.,Homme,,"Professeur de Mathématiques, à Paris (1899)","Purdue-University, Lafayette",Enseignant,,"Rue des écoles, 52, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Blake, Edwin-Mortimer",,,,,,1902,,,,,,,v3laisant586,,,,,,,,,,,,,,,,,,"American mathematical Society",30,Blake,Edwin-Mortimer,Homme,,,,,,"1910 Addison Street",Berkeley,,Californie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bôcher, Maxime",,,,,,1902,,,,,,,v3laisant617,,,,,,,,,,,,,,,,,,"Académie américaine des arts et des sciences",32,Bôcher,Maxime,Homme,,"Assistant à Harvard University","Harvard University","Enseignant (université)",,"15, Larch Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Boll, Adolphe",,,,,,1902,,,,,,,v3laisant645,,,,,,,,,,,,,,,,,,"Société astronomique de France",33,Boll,Adolphe,Homme,,,,,,"22, Warren Street","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bolza, Oskar",,,,,,1902,,,,,,,v3laisant649,,,,,,,,,,,,,,,,,,"American mathematical Society",34,Bolza,Oskar,Homme,,"Professeur à l'Université de Chicago","Université de Chicago","Enseignant (université)",,"5810, Woodlawn Avenue",Chicago,,Illinois,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Borsch, L.-L.",,,,,,1902,,,,,,,v3laisant691,,,,,,,,,,,,,,,,,,"Société astronomique de France",36,Borsch,L.-L.,Homme,,Opticien,,Opticien,,,Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bouton, Charles-Léonard",,,,,,1902,,,,,,,v3laisant753,,,,,,,,,,,,,,,,,,"American mathematical Society",39,Bouton,Charles-Léonard,Homme,,"Instructeur à Harvard University","Harvard University","Enseignant (université)",,,Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bowser, Edward-Albert",,,,,,1902,,,,,,,v3laisant761,,,,,,,,,,,,,,,,,,"American mathematical Society",39,Bowser,Edward-Albert,Homme,,"Professeur au Rutgers college","Rutgers college","Enseignant (université)",,,New-Brunswick,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Brashear, Johan-A.",,,,,,1902,,,,,,,v3laisant775,,,,,,,,,,,,,,,,,,"Société astronomique de France",40,Brashear,Johan-A.,Homme,,"Fabricant d'instruments de physique et d'astronomie",,"Fabricant d'instruments",,,Allegheny,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Breuke, William-Charles",,,,,,1902,,,,,,,v3laisant802,,,,,,,,,,,,,,,,,,"American mathematical Society",41,Breuke,William-Charles,Homme,,"Instructeur à Illinois University","Illinois University","Enseignant (collège, lycée)",,,Champaign,,Illinois,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Brooks, John-Milton",,,,,,1902,,,,,,,v3laisant830,,,,,,,,,,,,,,,,,,"American mathematical Society",43,Brooks,John-Milton,Homme,,"Instructeur à Princeton University","Princeton University","Enseignant (université)",,"71, P.-O. Box",Princeton,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Brown, Edward-Leroy",,,,,,1902,,,,,,,v3laisant837,,,,,,,,,,,,,,,,,,"American mathematical Society",43,Brown,Edward-Leroy,Homme,,,,,,"3030, Homer boulevard",Denver,,Colorado,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Brown, Ernest-William",,,,,,1902,,,,,,,v3laisant838,,,,,,,,,,,,,,,,,,"American mathematical society",43,Brown,Ernest-William,Homme,,"Professeur au collège d'Haverford","Collège d'Haverford","Enseignant (université)",,,Haverford,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bullard, Warren-G.",,,,,,1902,,,,,,,v3laisant874,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",45,Bullard,Warren-G.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"712, Coucstock Avenue",Syracuse,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bullis, Abram-Rogers",,,,,,1902,,,,,,,v3laisant875,,,,,,,,,,,,,,,,,,"American mathematical Society",45,Bullis,Abram-Rogers,Homme,,,,,,"Macedon, Wayne-County","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Burnham, Alton-Cyrel",,,,,,1902,,,,,,,v3laisant890,,,,,,,,,,,,,,,,,,"American mathematical Society",46,Burnham,Alton-Cyrel,Homme,,"Instructeur à University of Illinois","University of Illinois","Enseignant (université)",,"903, California Avenue",Urbana,,Illinois,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Byerly, William-Elvood",,,,,,1902,,,,,,,v3laisant905,,,,,,,,,,,,,,,,,,"American mathematical Society",46,Byerly,William-Elvood,Homme,,"Professeur à Harvard University","Harvard University","Enseignant (université)",,"39 Hammond Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Cain, William",,,,,,1902,,,,,,,v3laisant926,,,,,,,,,,,,,,,,,,"American mathematical Society",48,Cain,William,Homme,,"Professeur à University of North Carolina","University of North Carolina","Enseignant (université)",,,Chapel-Hill,,"Caroline du Nord","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Cajori, Florian",,,,,,1902,,,,,,,v3laisant930,,,,,,,,,,,,,,,,,,"American mathematical Society",48,Cajori,Florian,Homme,"Docteur en philosophie",,,,,"1119, Wood Avenue","Colorado Springs",,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Capron, Paul",,,,,,1902,,,,,,,v3laisant989,,,,,,,,,,,,,,,,,,"American mathematical Society",51,Capron,Paul,Homme,,,,,,"4, Gorham Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Chandler, Charles-Henry",,,,,,1902,,,,,,,v3laisant1117,,,,,,,,,,,,,,,,,,"Académie de Wisconsin",57,Chandler,Charles-Henry,Homme,,"Professeur au collège de Ripon","Collège de Ripon","Enseignant (université)",,,Ripon,,Wisconsin,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Chapman, Charles-Hiram",,,,,,1902,,,,,,,v3laisant1122,,,,,,,,,,,,,,,,,,"American mathematical Society",58,Chapman,Charles-Hiram,Homme,,"Président de l'Université de l'Oregon","Université de l'Oregon","Directeur d'établissement d'enseignement",,,Eugene,,Oregon,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Chessin, Alexander",,,,,,1902,,,,,,,v3laisant1171,,,,,,,,,,,,,,,,,,"American mathematical Society",60,Chessin,Alexander,Homme,,,,,,"280, Amsterdam Avenue","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
