﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Cosserat, Eugène",,,,,,1902,,,,,,,v3laisant1361,,,,,,,,,,,,,,,,,,"Société mathématique de France",70,Cosserat,Eugène,Homme,,"Professeur à la Faculté des sciences de Toulouse","Faculté des sciences de Toulouse","Enseignant (université)",,"1, rue de Metz",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cotton,,,,,,1902,,,,,,,v3laisant1373,,,,,,,,,,,,,,,,,,,70,Cotton,,,,"Professeur adjoint à la Faculté des sciences de Toulouse","Faculté des sciences de Toulouse","Enseignant (université)",,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cotton, Emile",,,,,,,,,,,,,SMF0150,,,,,,http://www.numdam.org/item/BSMF,,Oui,1900,1900-1918,,,,,,,,,,Cotton,Emile,Homme,,"Professeur au Lycée, à Toulouse (1900)","Lycée de Toulouse","Enseignant (collège, lycée)",,"Rue Pargaminières, 52, à Toulouse",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
David,,,,,,,,,,,,,SMF0162,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1889,,,,,,,,,,David,,Homme,,"Lieutenant-colonel d'Artillerie en retraite, à Toulouse",,Militaire,,"Place de l'Ecole d'Artillerie, 42, à Toulouse",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,SMF,1,0
Domec,,,,,,1902,,,,,,,v3laisant1654,,,,,,,,,,,,,,,,,,,85,Domec,,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,"31,rue de la Fonderie",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Drach, Jules",,,,,,,,,,,,,SMF0190,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1918,,,,,,,,,,Drach,Jules,Homme,,"Maître de conférences à la Faculté des sciences, à Clermont-Ferrand (1901)","Faculté des sciences, Clermont-Ferrand","Enseignant (université)",,"Bd des écoles, 31, à Lille (1902)",Clermont-Ferrand,Puy-de-Dôme,France,Europe,,,,,Personne,SMF,1,0
Ferras,,,,,,1902,,,,,,,v3laisant1988,,,,,,,,,,,,,,,,,,,105,Ferras,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Ferraz,,,,,,,,,,,,,SMF0223,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1894,,,,,,,,,,Ferraz,,Homme,,"Professeur au lycée de Toulouse","Lycée de Toulouse","Enseignant (collège, lycée)",,,Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
Fontès,,,,,,1902,,,,,,,v3laisant2091,,,,,,,,,,,,,,,,,,"Société mathématique de France",110,Fontès,,Homme,,"Ingénieur en chef des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"3, rue Romiguières",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fontès, J.",,,,,,,,,,,,,SMF0234,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1902,,,,,,,,,,Fontès,J.,Homme,,"Ingénieur des Ponts et Chaussées à Saint-Amand-du-Cher",,Ingénieur,,"Rue Romiguières, 3, à Toulouse (1897)",Saint-Amand-du-Cher,Cher,France,Europe,,LR,,,Personne,SMF,1,0
"Garres, Marius",,,,,,1902,,,,,,,v3laisant2276,,,,,,,,,,,,,,,,,,"Société astronomique de France",120,Garres,Marius,Homme,,,,,,"97, Grande rue Saint-Michel",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gascheau,,,,,,,,,,,,,SMF0251,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883,,,,,,,,,,Gascheau,,Homme,,"Professeur honoraire de la Faculté des Sciences, à Toulouse","Faculté des sciences, Toulouse","Enseignant (université)",,"Rue Boulbonne, 50, à Toulouse",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,SMF,1,0
Goursat,,,,,,,,,,,,,SMF0281,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1897,,,,,,,,,,Goursat,,Homme,,"Professeur à la Faculté des Sciences, à Toulouse","Faculté des sciences de Toulouse","Enseignant (université)",,"Bd d'Arcole, 16, à Toulouse",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,SMF,1,0
Humbert,,,,,,1902,,,,,,,v3laisant2917,,,,,,,,,,,,,,,,,,,154,Humbert,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Izarn,,,,,,1902,,,,,,,v3laisant2965,,,,,,,,,,,,,,,,,,,158,Izarn,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Koenigs,,,,,,,,,,,,,SMF0362,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1918,,,,,,,,,,Koenigs,,Homme,"Ecole normale supérieure","Elève à l'Ecole normale supérieure, à Paris","Ecole normale supérieure, Paris",Bibliothécaire,,"Rue d'Ulm, 45, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Lanaspèze,,,,,,1902,,,,,,,v3laisant3369,,,,,,,,,,,,,,,,,,,182,Lanaspèze,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lattès,,,,,,,,,,,,,SMF0385,,,,,,http://www.numdam.org/item/BSMF,,,1909,1909-1918,,,,,,,,,,Lattès,,Homme,,"Maître de conférences à la Faculté des sciences, à Montpellier (1909)","Faculté des sciences, Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Le Vavasseur",,,,,,,,,,,,,SMF0395,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1898,,,,,,,,,,"Le Vavasseur",,Homme,,"Professeur au Lycée, à Toulouse (1897)","Lycée de Toulouse","Enseignant (collège, lycée)",,"Grande Allée, 13, à Toulouse (1897)",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
Lécussan,,,,,,1902,,,,,,,v3laisant3494,,,,,,,,,,,,,,,,,,,188,Lécussan,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Gaudens,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Legoux,,,,,,1902,,,,,,,v3laisant3522,,,,,,,,,,,,,,,,,,,190,Legoux,,,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lucas-Girardville,,,,,,,,,,,,,SMF0437,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1918,,,,,,,,,,Lucas-Girardville,,Homme,,"Ingénieur des manufactures de l’état, à Paris (1903)","Ministère des Finances",Ingénieur,,"Quai d’Orsay, 67, à Paris (1903)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Maillet,,,,,,,,,,,,,SMF0442,,,,,,http://www.numdam.org/item/BSMF,,Oui,1896,1896-1918,,,,,,,,,,Maillet,,Homme,"Docteur ès sciences","Docteur ès sciences, ingénieur des ponts et chaussées, à Toulouse","Ecole polytechnique, Paris",Ingénieur,,"Bd de la Grande-Ceinture, à Palaiseau",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
Mathias,,,,,,1902,,,,,,,v3laisant4030,,,,,,,,,,,,,,,,,,,217,Mathias,,Homme,,"Chef du service météorologique et magnétique à l'Observatoire de Toulouse","Observatoire de Toulouse","Directeur d'établissement scientifique",,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Montangerand,,,,,,1902,,,,,,,v3laisant4279,,,,,,,,,,,,,,,,,,,230,Montangerand,,Homme,,"Astronome-adjoint à l'Observatoire de Toulouse","Observatoire de Toulouse",Astronome,,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Montcheuil,,,,,,,,,,,,,SMF0485,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1908,,,,,,,,,,Montcheuil,,Homme,"Docteur ès sciences","Professeur au collège Saint-Joseph, à Sarlat (Dordogne)","Collège Saint-Joseph, Sarlat","Enseignant (collège, lycée)",,"école de l’Immaculée-Conception Sainte-Marie (Caousou)",Sarlat,Dordogne,France,Europe,,,,,Personne,SMF,1,0
Paraf,,,,,,,,,,,,,SMF0513,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1910,,,,,,,,,,Paraf,,Homme,"Agrégé des sciences mathématiques à l'Ecole normale supérieure","Agrégé des sciences mathématiques à l'Ecole normale supérieure","Faculté des sciences, Nancy","Enseignant (université)",,"Rue de la pépinière, 22, à Nancy (1889)",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
"Picard, Emile",,,,,,,,,,,,,SMF0540,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,Institut,,Picard,Emile,Homme,,"Professeur à la Faculté des Sciences, à Toulouse","Faculté des sciences, Toulouse","Enseignant (université)",,"Rue Michelet, 13, à Paris (1882)",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,SMF,1,0
"Rey-Pailhade, J. de",,,,,,1902,,,,,,,v3laisant5222,,,,,,,,,,,,,,,,,,"Société astronomique de France",286,Rey-Pailhade,"J. de",,,"Ingénieur civil des mines",,Ingénieur,,"18, rue Saint-Jacques",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rossard,,,,,,1902,,,,,,,v3laisant5372,,,,,,,,,,,,,,,,,,,293,Rossard,,Homme,,"Assistant à l'Observatoire de Toulouse","Observatoire de Toulouse",Astronome,,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rouquet,,,,,,,,,,,,,SMF0599,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1911,,,,,,,,,,Rouquet,,Homme,,"Professeur au lycée de Toulouse","Lycée de Toulouse","Enseignant (collège, lycée)",,"Place de l'Ecole d'Artillerie, 2, à Toulouse",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
Saint-Blancat,,,,,,1902,,,,,,,v3laisant5483,,,,,,,,,,,,,,,,,,,300,Saint-Blancat,,,,"Astronome-adjoint à l'Observatoire de Toulouse","Observatoire de Toulouse",Astronome,,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Saint-Paul, Ducup de",,,,,,,,,,,,,SMF0607,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1898,,,,,,,,"Académie des sciences, Paris",,Saint-Paul,"Ducup de",Homme,,"Capitaine au 36e régiment d'Artillerie, à Clermont-Ferrand","36e régiment d'Artillerie, Clermont-Ferrand",Militaire,,"Grande Allée, 17, à Toulouse (1892)",Clermont-Ferrand,Puy-de-Dôme,France,Europe,,LR,,,Personne,SMF,1,0
"Séguéla, L.",,,,,,1902,,,,,,,v3laisant5738,,,,,,,,,,,,,,,,,,"Société astronomique de France",313,Séguéla,L.,Homme,"Ancien élève de l'Ecole polytechnique","Lieutenant au 23e régiment d'artillerie à Toulouse","23e régiment d'artillerie à Toulouse",Ingénieur,,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Siadous,,,,,,1902,,,,,,,v3laisant5790,,,,,,,,,,,,,,,,,,,316,Siadous,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Revel,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Stieltjes,,,,,,,,,,,,,SMF0651,,,,,,http://www.numdam.org/item/BSMF,,,1887,1887-1894,,,,,,,,,,Stieltjes,,Homme,,"Professeur à la Faculté des sciences de Toulouse","Faculté des sciences, Toulouse","Enseignant (université)",,"Rue d’Alsace-Lorraine, 48, à Toulouse (1888)",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
"Tannenberg, W. de",,,,,,,,,,,,,SMF0661,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1908,,,,,,,,,,Tannenberg,"W. DE",Homme,,"Chargé de cours à la Faculté des sciences, à Toulouse","Faculté des sciences, Toulouse","Enseignant (université)",,"Rue du Japon, 12, à Toulouse (1897)",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
Thomas,,,,,,1902,,,,,,,v3laisant6139,,,,,,,,,,,,,,,,,,,336,Thomas,,,,"Professeur à la Faculté libre des sciences","Faculté libre des sciences","Enseignant (université)",,"31, rue de la Fonderie",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Tisserand,,,,,,,,,,,,,SMF0678,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1896,,,,,,,,Institut,,Tisserand,,Homme,,"Astronome-adjoint à l'Observatoire, à Paris","Observatoire de Paris",Astronome,,"Avenue de l'Observatoire, 5, à Paris (1880)",Paris,Haute-Garonne,France,Europe,,LR,,,Personne,SMF,1,0
Usciati,,,,,,1902,,,,,,,v3laisant6269,,,,,,,,,,,,,,,,,,,344,Usciati,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Gaudens,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
