﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Genocchi,,,,,,,,,,,,,SMF0257,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1889,,,,,,,,,,Genocchi,,Homme,,"Professeur à l'Université, à Turin (Italie)","Université de Turin","Enseignant (université)",,"Rue du Pô, 38, à Turin",Turin,,Italie,Europe,,LR,,,Personne,SMF,1,0
"Ghiotti, Candido",,,,,,1902,,,,,,,v3laisant2365,,,,,,,,,,,,,,,,,,,124,Ghiotti,Candido,Homme,,"Directeur de l'Ecole technique Germano Sommeiller","Ecole technique Germano Sommeiller","Directeur d'établissement d'enseignement",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Guarducci, Federico",,,,,,1902,,,,,,,v3laisant2560,,,,,,,,,,,,,,,,,,,134,Guarducci,Federico,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Guidi, Camilio",,,,,,1902,,,,,,,v3laisant2583,,,,,,,,,,,,,,,,,,,135,Guidi,Camilio,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Iorio, Carlo-Giuseppe",,,,,,1902,,,,,,,v3laisant2952,,,,,,,,,,,,,,,,,,,158,Iorio,Carlo-Giuseppe,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jadanza, Nicodemo",,,,,,1902,,,,,,,v3laisant2988,,,,,,,,,,,,,,,,,,"Académie royale des sciences de Turin",160,Jadanza,Nicodemo,Homme,,"Professeur à l'Ecole d'ingénieurs de Turin","Ecole d'ingénieurs de Turin","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jorio, Carlo",,,,,,1902,,,,,,,v3laisant3061,,,,,,,,,,,,,,,,,,,163,Jorio,Carlo,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lantelme, Giuseppe",,,,,,1902,,,,,,,v3laisant3393,,,,,,,,,,,,,,,,,,,183,Lantelme,Giuseppe,Homme,,"Professeur à l'Institut G. Sommeiller","Institut G. Sommeiller",Enseignant,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Levi, Alberto",,,,,,1902,,,,,,,v3laisant3608,,,,,,,,,,,,,,,,,,,194,Levi,Alberto,Homme,"Docteur ès sciences",,,,,"7, Via Madama Cristina",Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Levi, Beppo",,,,,,1902,,,,,,,v3laisant3607,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",194,Levi,Beppo,Homme,"Docteur ès sciences","Assistant à l'Université de Turin","Université de Turin","Enseignant (université)",,"12, Via Pastrengo",Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lombardi, Luigi",,,,,,1902,,,,,,,v3laisant3671,,,,,,,,,,,,,,,,,,,197,Lombardi,Luigi,Homme,Docteur,Ingénieur,"Musée industriel italien",Ingénieur,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marchisio, Luigi",,,,,,1902,,,,,,,v3laisant3906,,,,,,,,,,,,,,,,,,,211,Marchisio,Luigi,Homme,"Docteur ès sciences",,,,,"Strada S. Paolo n° 42",Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Modigliano, Cesare",,,,,,1902,,,,,,,v3laisant4240,,,,,,,,,,,,,,,,,,,228,Modigliano,Cesare,Homme,,"Professeur à l'Institut G. Sommeiller","Institut G. Sommeiller",Enseignant,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Morone, Agostino",,,,,,1902,,,,,,,v3laisant4333,,,,,,,,,,,,,,,,,,,233,Morone,Agostino,Homme,,"Assistant à l'Ecole adjointe à l'Université","Ecole adjointe à l'Université","Enseignant (université)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mozzi, Luigi",,,,,,1902,,,,,,,v3laisant4365,,,,,,,,,,,,,,,,,,,234,Mozzi,Luigi,Homme,,"Professeur à l'Ecole technique Plana","Ecole technique Plana","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nicodemo, Jadanza",,,,,,1902,,,,,,,v3laisant4480,,,,,,,,,,,,,,,,,,"Académie royales des sciences de Turin",242,Nicodemo,Jadanza,Homme,"Docteur ès sciences mathématiques","Professeur à l'Université","Université de Turin","Enseignant (université)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ovazza, Elia",,,,,,1902,,,,,,,v3laisant4600,,,,,,,,,,,,,,,,,,,250,Ovazza,Elia,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
