﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Esmonet, Maurice",,,,,,1902,,,,,,,v3laisant1880,,,,,,,,,,,,,,,,,,"Société astronomique de France",97,Esmonet,Maurice,Homme,,"Administrateur de la Société de Thorenc","Société de Thorenc","Directeur de société",,,Thorenc,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Estienne,,,,,,,,,,,,,SMF0213,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1905,,,,,,,,,,Estienne,,Homme,,"Capitaine au 19e régiment d’artillerie, à Nice (1903)",,Militaire,,,Nice,Alpes-Maritimes,France,Europe,,,,,Personne,SMF,1,0
Fantapiè,,,,,,1902,,,,,,,v3laisant1929,,,,,,,,,,,,,,,,,,,102,Fantapiè,,Homme,,Astronome,"Observatoire de Nice",Astronome,,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gonnet,,,,,,1902,,,,,,,v3laisant2443,,,,,,,,,,,,,,,,,,"Société astronomique de France",128,Gonnet,,Homme,,"Directeur du Crédit lyonnais","Crédit lyonnais","Directeur de société",,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Guizot, Paul",,,,,,1902,,,,,,,v3laisant2605,,,,,,,,,,,,,,,,,,"Société astronomique de France",136,Guizot,Paul,Homme,,,,,,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hoblingre, Paul",,,,,,1902,,,,,,,v3laisant2827,,,,,,,,,,,,,,,,,,,150,Hoblingre,Paul,Homme,,"Chef de bataillon au régiment étranger","Régiment étranger",Militaire,,"16, avenue Masséna",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ildefonse [Père]",,,,,,1902,,,,,,,v3laisant2941,,,,,,,,,,,,,,,,,,"Société astronomique de France",157,Ildefonse,"""Père""",Homme,,,,Religieux,,"21, boulevard Carabacel",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Javelle,,,,,,1902,,,,,,,v3laisant3024,,,,,,,,,,,,,,,,,,,162,Javelle,,Homme,,Astronome,"Observatoire de Nice",Astronome,,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Laugel,,,,,,,,,,,,,SMF0386,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1908,,,,,,,,,,Laugel,,Homme,,"Ancien attaché d’ambassade, au Golfe Juan (Alpes-Maritimes)",,Fonctionnaire,,"Villa des Breyères, au Golfe Juan (Alpes-Maritimes)",Golfe-Juan,Alpes-Maritimes,France,Europe,,,,,Personne,SMF,1,0
"Marique, J.",,,,,,1902,,,,,,,v3laisant3944,,,,,,,,,,,,,,,,,,"Société astronomique de France",213,Marique,J.,Homme,,,,,,"Villa Luscinia, avenue Flora",Nice,Alpes-Maritimes,France,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Martel, Caristie",,,,,,1902,,,,,,,v3laisant3966,,,,,,,,,,,,,,,,,,"Société astronomique de France",214,Martel,Caristie,Femme,,,,,,"10, avenue de Beaulieu",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moris, Henri",,,,,,1902,,,,,,,v3laisant4328,,,,,,,,,,,,,,,,,,"Société astronomique de France",232,Moris,Henri,Homme,,"Archiviste des Alpes-Maritimes",,Fonctionnaire,,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mouton, Marcelle",,,,,,1902,,,,,,,v3laisant4361,,,,,,,,,,,,,,,,,,"Société astronomique de France",234,Mouton,Marcelle,Femme,,,,,,"31, avenue de la Gare",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Navarrete, José",,,,,,1902,,,,,,,v3laisant4443,,,,,,,,,,,,,,,,,,"Société astronomique de France",240,Navarrete,José,Homme,,Colonel,,Militaire,,"7, rue Garnier",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ottenfels [Mme La baronne d']",,,,,,1902,,,,,,,v3laisant4590,,,,,,,,,,,,,,,,,,"Société astronomique de France",250,Ottenfels,"""Mme la baronne d'""",Homme,,,,,,"Au chalet Eden, Golfe Juan",Cannes,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pastour,,,,,,1902,,,,,,,v3laisant4689,,,,,,,,,,,,,,,,,,,257,Pastour,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Antibes,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Perrotin,,,,,,1902,,,,,,,v3laisant4795,,,,,,,,,,,,,,,,,,"Société astronomique de France",262,Perrotin,,Homme,,"Directeur de l'Observatoire de Nice","Observatoire de Nice",Astronome,,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Philipp, Mme veuve Max",,,,,,1902,,,,,,,v3laisant4839,,,,,,,,,,,,,,,,,,"Société astronomique de France",264,Philipp,"Mme veuve Max",Femme,,,,,,"Villa Philipp",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Polignac, Prince C. de",,,,,,1902,,,,,,,v3laisant4951,,,,,,,,,,,,,,,,,,"Société mathématique de France",270,Polignac,"Prince C. de",Homme,,,,,,"Villa Jessie",Cannes,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Polignac, Prince Camille de",,,,,,,,,,,,,SMF0552,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1913,,,,,,,,,,Polignac,"Prince Camille de",Homme,,"A Paris, S.P.",,,,"Rue Kepler, 7, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Prim,,,,,,1902,,,,,,,v3laisant5031,,,,,,,,,,,,,,,,,,,274,Prim,,,,Astronome,"Observatoire de Nice",Astronome,,"Observatoire de Nice",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rebuffel,,,,,,1902,,,,,,,v3laisant5158,,,,,,,,,,,,,,,,,,,282,Rebuffel,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rousselot,,,,,,1902,,,,,,,v3laisant5409,,,,,,,,,,,,,,,,,,,295,Rousselot,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Grasse,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Tranchard,,,,,,1902,,,,,,,v3laisant6205,,,,,,,,,,,,,,,,,,,339,Tranchard,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
