﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Laffon de Ladébat (vice amiral)",,,,,,,,,,,,,SMF0374,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1874,,,,,,,,,,"Laffon de Ladébat (vice amiral)",,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris, S. P.",,"Officier de marine",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Maillet,,,,,,,,,,,,,SMF0442,,,,,,http://www.numdam.org/item/BSMF,,Oui,1896,1896-1918,,,,,,,,,,Maillet,,Homme,"Docteur ès sciences","Docteur ès sciences, ingénieur des ponts et chaussées, à Toulouse","Ecole polytechnique, Paris",Ingénieur,,"Bd de la Grande-Ceinture, à Palaiseau",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
"Mannheim, A.",,,,,,,,,,,,,SMF0449,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1906,,,,,,,,,,Mannheim,A.,Homme,,"Professeur à l'École polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Rue de la Pompe, 11, à Paris-Passy (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Mendizabal Tamborel (De)",,,,,,,,,,,,,SMF0164,,,,,,http://www.numdam.org/item/BSMF,,Oui,1889,1889-1918,,,,,,,,"Société de géographie de Mexico",,"Mendizabal Tamborel (De)",,Homme,,"Membre de la société de Géographie de Mexico",,,,"rue Saint-Sulpice, 4, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Mercereau,,,,,,,,,,,,,SMF0471,,,,,,http://www.numdam.org/item/BSMF,,Oui,1885,1885-1918,,,,,,,,,,Mercereau,,Homme,"Licencié ès sciences","Licencié ès sciences, rue Gay-Lussac 38",,,,"Rue Gay-Lussac, 38",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Perott, Joseph",,,,,,,,,,,,,SMF0528,,,,,,http://www.numdam.org/item/BSMF,,Oui,1882,1882-1918,,,,,,,,,,Perott,Joseph,Homme,,"à Paris, S.P.","Université John Hopkins, Baltimore",,,"Avenue d'Essling, 7, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Perrin,,,,,,,,,,,,,SMF0530,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1910,,,,,,,,,,Perrin,,Homme,,"Ingénieur des mines, à Paris",,Ingénieur,,"Rue de Seine, 68, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Polignac, Prince Camille de",,,,,,,,,,,,,SMF0552,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1913,,,,,,,,,,Polignac,"Prince Camille de",Homme,,"A Paris, S.P.",,,,"Rue Kepler, 7, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Saltykow,,,,,,,,,,,,,SMF0611,,,,,,http://www.numdam.org/item/BSMF,,Oui,1900,1900-1918,,,,,,,,,,Saltykow,,Homme,"Maître ès sciences mathématiques","Maître ès sciences mathématiques","Ecole polytechnique, Tomsk","Enseignant (école polytechnique)",,"Rue du Cardinal-Lemoine, 71",Tomsk,,Russie,Eurasie,,,,,Personne,SMF,1,0
Soula,,,,,,,,,,,,,SMF0642,,,,,,http://www.numdam.org/item/BSMF,,Oui,1916,1916-1918,,,,,,,,,,Soula,,Homme,"Agrégé de l'université","Agrégé de l’Université, 40° d’infanterie, S.P. 130","40° d’infanterie",,,,,,,,,,,,Personne,SMF,1,0
Sylow,,,,,,,,,,,,,SMF0658,,,,,,http://www.numdam.org/item/BSMF,,Oui,1884,1884-1918,,,,,,,,,,Sylow,,Homme,,"Professeur à l'Université, Frederikshald (Norvège, S.V.)","Université de Frederikshald","Enseignant (université)",,,Fredrikstad,,Norvège,Europe,,LR,,,Personne,SMF,1,0
"Tannery, Paul",,,,,,,,,,,,,SMF0663,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1905,,,,,,,,,,Tannery,Paul,Homme,,"Directeur des travaux du magasin des Tabacs, à Bergerac","Magasin des tabacs, Bergerac",Ingénieur,,"square du Roule, 2, à Paris (1896)",Bergerac,Dordogne,France,Europe,,LR,,,Personne,SMF,1,0
"Tarry, Gaston",,,,,,,,,,,,,SMF0667,,,,,,http://www.numdam.org/item/BSMF,,Oui,1883,1883-1914,,,,,,,,"Académie des sciences, Saint-Pétersbourg",,Tarry,Gaston,Homme,,"Receveur des Contributions diverses, à Alger",,"Receveur des Contributions",,"Rue Clauzel, à Alger",Alger,Algérie,Algérie,"Afrique du nord",,LR,,,Personne,SMF,1,0
Tchébicheff,,,,,,,,,,,,,SMF0669,,,,,,http://www.numdam.org/item/BSMF,,Oui,1883,1883-1894,,,,,,,,"Académie des sciences, Paris",,Tchébicheff,,Homme,,"Membre de l'Académie des Sciences, à Saint-Pétersbourg",,,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
Viellard,,,,,,,,,,,,,SMF0710,,,,,,http://www.numdam.org/item/BSMF,,Oui,1883,1883-1890,,,,,,,,,,Viellard,,Homme,,"Manufacturier, aux forges de Morvillars (territoire de Belfort)","Forges de Morvillars","Directeur de société",,,Morvillars,"Territoire de Belfort",France,Europe,,LR,,,Personne,SMF,1,0
