﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Ghiotti, Candido",,,,,,1902,,,,,,,v3laisant2365,,,,,,,,,,,,,,,,,,,124,Ghiotti,Candido,Homme,,"Directeur de l'Ecole technique Germano Sommeiller","Ecole technique Germano Sommeiller","Directeur d'établissement d'enseignement",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Giordano,,,,,,,,,,,,,SMF0267,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1912,,,,,,,,,,Giordano,,Homme,,"Professeur de mathématiques, à Ragusa","R. Ginnasio, Licata",Enseignant,,"Ginnasio Umberto I, à Ragusa",Ragusa,,Italie,Europe,,,,,Personne,SMF,1,0
"Giudice, Francesco",,,,,,1902,,,,,,,v3laisant2410,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",126,Giudice,Francesco,Homme,"Docteur en mathématiques",Ingénieur,"Institut technique de Gênes","Enseignant (technique, ingénierie)",,,Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Glazebrook, Richard-Tetley",,,,,,1902,,,,,,,v3laisant2421,,,,,,,,,,,,,,,,,,"Physical Society",127,Glazebrook,Richard-Tetley,Homme,,"Principal au collège de l'Université",Université,"Directeur d'établissement d'enseignement",,,Liverpool,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Godard,,,,,,,,,,,,,SMF0272,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Godard,,Homme,,"Directeur de l'Institution Monge, à Paris","Institution Monge","Directeur d'établissement d'enseignement",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Gollier, H.",,,,,,1902,,,,,,,v3laisant2439,,,,,,,,,,,,,,,,,,"Société astronomique de France",128,Gollier,H.,Homme,,"Doyen de la Faculté des sciences","Faculté des sciences","Directeur d'établissement d'enseignement",,,Lausanne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gorter,,,,,,1902,,,,,,,v3laisant2458,,,,,,,,,,,,,,,,,,,129,Gorter,,Homme,,"Directeur de l'Ecole normale de jeunes filles","Ecole normale de jeunes filles","Directeur d'établissement d'enseignement",,,Nimègue,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gysel, Julius",,,,,,1902,,,,,,,v3laisant2627,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",137,Gysel,Julius,Homme,,"Directeur du collège de Schaffhausen","Collège de Schaffhausen","Directeur d'établissement d'enseignement",,"13, Tannergässchen",Schaffhausen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Habich,,,,,,,,,,,,,SMF0299,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1912,,,,,,,,,,Habich,,Homme,,"Directeur de l'Ecole des Mines, à Lima (Pérou)","Ecole des Mines, Lima","Directeur d'établissement d'enseignement",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,SMF,1,0
"Haton de la Goupillière",,,,,,,,,,,,,SMF0308,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1918,,,,,,,,"Académie des sciences, Paris",,"Haton de la Goupillière",,Homme,,"Ingénieur des mines, à Paris, S.P.","Ecole polytechnique, Paris",Ingénieur,,"Rue Garancière, 8, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Haton de la Goupillière, Julien",,,,,,1902,,,,,,,v3laisant2705,,,,,,,,,,,,,,,,,,"Institut de France",143,"Haton de la Goupillière",Julien,Homme,,"Inspecteur général des mines","Ecole des mines",Ingénieur,,"60, boulevard Saint-Michel",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Henderson, David-H.",,,,,,1902,,,,,,,v3laisant2749,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",146,Henderson,David-H.,Homme,,"Vice-principal, Boy's School","Boy's School","Directeur d'établissement d'enseignement",,,Kimberley,,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Hermes, Gustav-Johann",,,,,,1902,,,,,,,v3laisant2788,,,,,,,,,,,,,,,,,,,148,Hermes,Gustav-Johann,Homme,"Docteur en philosophie",Professeur,"Collège réal","Directeur d'établissement d'enseignement",,,Osnabrück,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Hirst,,,,,,,,,,,,,SMF0323,,,,,,http://www.numdam.org/item/BSMF,,Oui,1875,1875-1892,,,,,,,,"Athenaeum Club, Londres",,Hirst,,Homme,,"Directeur des études à l'Ecole Navale de Greenwich","Ecole Navale de Greenwich","Directeur d'établissement d'enseignement",,,Greenwich,,Angleterre,Europe,,LR,,,Personne,SMF,1,0
"Hobson, Ernest-William",,,,,,1902,,,,,,,v3laisant2828,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",150,Hobson,Ernest-William,Homme,,"Assistant au Christ's college","Christ's college","Directeur d'établissement d'enseignement",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Höchstetter,,,,,,1902,,,,,,,v3laisant2832,,,,,,,,,,,,,,,,,,,150,Höchstetter,,Homme,,"Recteur de l'Institut réal","Institut réal","Directeur d'établissement d'enseignement",,,Reutlingen,,Wurtemberg,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Holzmüller, Gustav",,,,,,1902,,,,,,,v3laisant2856,,,,,,,,,,,,,,,,,,,151,Holzmüller,Gustav,Homme,"Docteur en philosophie",Professeur-directeur,,"Directeur d'établissement d'enseignement",,,Hagen,,Westphalie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Imber, Alexandre-François",,,,,,1902,,,,,,,v3laisant2942,,,,,,,,,,,,,,,,,,"Société mathématique de France",157,Imber,Alexandre-François,Homme,"Agrégé de l'Université","Directeur des études à l'Ecole centrale","Ecole centrale","Directeur d'établissement d'enseignement",,"33, boulevard Voltaire",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Jully,,,,,,,,,,,,,SMF0351,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1878,,,,,,,,,,Jully,,Homme,,"Chef d'institution, à Paris",,"Directeur d'établissement d'enseignement",,"Cité Malesherbes, 8, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Kerr, William-Jasper",,,,,,1902,,,,,,,v3laisant3140,,,,,,,,,,,,,,,,,,"American mathematical Society",169,Kerr,William-Jasper,Homme,,"Président du Brogham Young college","Brogham Young college","Directeur d'établissement d'enseignement",,,Logan,,Utah,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Kiesel, Gustav",,,,,,1902,,,,,,,v3laisant3152,,,,,,,,,,,,,,,,,,,170,Kiesel,Gustav,Homme,Docteur,Professeur,"Collège Andreas","Directeur d'établissement d'enseignement",,"31, Langestrasse",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kikuchi, Dairoku",,,,,,1902,,,,,,,v3laisant3154,,,,,,,,,,,,,,,,,,"Société physico-mathématique de Tokio",170,Kikuchi,Dairoku,Homme,"Docteur ès sciences","Président de l'Université de Tokio","Université de Tokio","Directeur d'établissement d'enseignement",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
