﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Cruls,,,,,,1902,,,,,,,v3laisant1421,,,,,,,,,,,,,,,,,,"Société astronomique de France",73,Cruls,,Homme,,"Directeur de l'Observatoire de Rio-de-Janeiro","Observatoire de Rio-de-Janeiro","Directeur d'observatoire",,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Cunha, Manoel-Ignacio, da",,,,,,1902,,,,,,,v3laisant1435,,,,,,,,,,,,,,,,,,"Société astronomique de France",73,Cunha,"Manoel-Ignacio, da",Homme,,"Lieutenant de la marine brésilienne","Marine brésilienne",Militaire,,,Belem,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Curletti, Lauro-A.",,,,,,1902,,,,,,,v3laisant1443,,,,,,,,,,,,,,,,,,,74,Curletti,Lauro-A.,Homme,,"Professeur à la Faculté des sciences de Lima","Faculté des sciences de Lima","Enseignant (université)",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Duarte-Junior, Joao",,,,,,1902,,,,,,,v3laisant1707,,,,,,,,,,,,,,,,,,,88,Duarte-Junior,Joao,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Elimore, Teodoro",,,,,,1902,,,,,,,v3laisant1834,,,,,,,,,,,,,,,,,,,95,Elimore,Teodoro,Homme,,"Professeur à l'Ecole d'ingénieurs de Lima","Ecole d'ingénieurs de Lima","Enseignant (technique, ingénierie)",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Ferras, Jean",,,,,,1902,,,,,,,v3laisant1986,,,,,,,,,,,,,,,,,,,105,Ferras,Jean,Homme,,"Adjoint à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Ferras, Félix",,,,,,1902,,,,,,,v3laisant1987,,,,,,,,,,,,,,,,,,,105,Ferras,Félix,Homme,,"Géomètre à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo",Géomètre,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Ferreira, Justo-Jansen",,,,,,1902,,,,,,,v3laisant1990,,,,,,,,,,,,,,,,,,"Société astronomique de France",105,Ferreira,Justo-Jansen,Homme,,"Professeur au lycée et à l'Ecole normale de San Luiz de Maranhâo",Lycée,"Enseignant (école normale)",,,"San Luiz de Maranhâo",,Brésil,"Amérique du sud","Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Figuera, Jose-H.",,,,,,1902,,,,,,,v3laisant2019,,,,,,,,,,,,,,,,,,"Société astronomique de France",106,Figuera,Jose-H.,Homme,,"Inspecteur technique des Ecoles de l'Uruguay",,"Enseignant (inspection)",,,Montevideo,,Uruguay,"Amérique du Sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Fomm, Augusto",,,,,,1902,,,,,,,v3laisant2076,,,,,,,,,,,,,,,,,,,109,Fomm,Augusto,Homme,,Ingénieur,,Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Fonseca-Rodrigues, J.-A.",,,,,,1902,,,,,,,v3laisant2078,,,,,,,,,,,,,,,,,,,110,Fonseca-Rodrigues,J.-A.,Homme,,"Ingénieur civil","Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Francisco de Paula Ramos de Aguredo",,,,,,1902,,,,,,,v3laisant2143,,,,,,,,,,,,,,,,,,,113,"Francisco de Paula Ramos de Aguredo",,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
Francisco-Ferreira-Ramos,,,,,,1902,,,,,,,v3laisant2145,,,,,,,,,,,,,,,,,,,113,Francisco-Ferreira-Ramos,,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Freire, Silva",,,,,,1902,,,,,,,v3laisant2166,,,,,,,,,,,,,,,,,,,114,Freire,Silva,,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Gabaldon, José de Jésus",,,,,,1902,,,,,,,v3laisant2212,,,,,,,,,,,,,,,,,,"Société astronomique de France",117,Gabaldon,"José de Jésus",Homme,,,,,,,Ciudad-Bolivar,,Venezuela,"Amérique du sud","Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Galvaô, Ayroza",,,,,,1902,,,,,,,v3laisant2245,,,,,,,,,,,,,,,,,,,118,Galvaô,Ayroza,,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Garcia Godos",,,,,,1902,,,,,,,v3laisant2261,,,,,,,,,,,,,,,,,,,119,"Garcia Godos",,,,"Professeur à la Faculté des sciences de Lima","Faculté des sciences de Lima","Enseignant (université)",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Garcia Redondo, Manoel-Ferreira",,,,,,1902,,,,,,,v3laisant2262,,,,,,,,,,,,,,,,,,"Institut polytechnique brésilien",119,"Garcia Redondo",Manoel-Ferreira,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Gex, Louis",,,,,,1902,,,,,,,v3laisant2359,,,,,,,,,,,,,,,,,,"Société astronomique de France",124,Gex,Louis,Homme,,,,,,"A la Banque de commerce et d'industrie","Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Gonzalez, J.-M.",,,,,,1902,,,,,,,v3laisant2445,,,,,,,,,,,,,,,,,,"Société astronomique de France",128,Gonzalez,J.-M.,Homme,,"Ancien directeur de l'Observatoire national","Observatoire national","Directeur d'observatoire",,,Bogota,,Colombie,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Guilhem, Eugène",,,,,,1902,,,,,,,v3laisant2589,,,,,,,,,,,,,,,,,,"Société internationale des électriciens",135,Guilhem,Eugène,Homme,,"Professeur au collège de Sao Paulo","Collège de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Hehl, M.-E.",,,,,,1902,,,,,,,v3laisant2734,,,,,,,,,,,,,,,,,,,145,Hehl,M.-E.,,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Indalecio Lievano",,,,,,1902,,,,,,,v3laisant2948,,,,,,,,,,,,,,,,,,"Institut de Colombie",157,"Indalecio Lievano",,Homme,,Astronome,"Observatoires Flammarion et Faye de Bogota",Astronome,,,Bogota,,Colombie,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Kropp, Lorenzo",,,,,,1902,,,,,,,v3laisant3273,,,,,,,,,,,,,,,,,,"Société astronomique de France",176,Kropp,Lorenzo,Homme,,,,,,,Paysandu,,Uruguay,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Lamolle, Juan-P.",,,,,,1902,,,,,,,v3laisant3361,,,,,,,,,,,,,,,,,,,182,Lamolle,Juan-P.,Homme,,Ingénieur,"Bureau des chemins à la municipalité de Montevideo",Ingénieur,,,Montevideo,,Uruguay,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Larruscain, Pedro-Martel",,,,,,1902,,,,,,,v3laisant3413,,,,,,,,,,,,,,,,,,"Société astronomique de France",185,Larruscain,Pedro-Martel,Homme,,,"Faculté des sciences de Carracas",,,,Carracas,,Venezuela,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Legrand, Enrique",,,,,,1902,,,,,,,v3laisant3524,,,,,,,,,,,,,,,,,,"Société astronomique de France",190,Legrand,Enrique,Homme,,Ingénieur,,Ingénieur,,,Montevideo,,Uruguay,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Lelarge, Gaston",,,,,,1902,,,,,,,v3laisant3538,,,,,,,,,,,,,,,,,,"Société astronomique de France",190,Lelarge,Gaston,Homme,"Ancien élève de l'Ecole centrale de Paris",,,,,,Bogota,,Colombie,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
