﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Martin, Don José-Lopez",,,,,,1902,,,,,,,v3laisant3971,,,,,,,,,,,,,,,,,,"Société astronomique de France",214,Martin,"Don José-Lopez",Homme,,"Archiprêtre de la cathédrale de Las Palmas","Cathédrale de Las Palmas",Religieux,,,"Las Palmas",,"Iles Baléares",Europe,"Les îles Baléares sont rattachées à l'Espagne.",LR,,,Personne,"Annuaire Laisant",1,0
Menuge,,,,,,1902,,,,,,,v3laisant4116,,,,,,,,,,,,,,,,,,"Société astronomique de France",221,Menuge,,Homme,,Abbé,"Petit séminaire de Bourges",Religieux,,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Metler,,,,,,1902,,,,,,,v3laisant4143,,,,,,,,,,,,,,,,,,"Société astronomique de France",223,Metler,,Homme,,Abbé,,Religieux,,,Juvisy,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Montcheuil [abbé de]",,,,,,1902,,,,,,,v3laisant4281,,,,,,,,,,,,,,,,,,"Société mathématique de France",230,Montcheuil,"""abbé de""",Homme,,Abbé,"Collège Saint-Joseph",Religieux,,,Sarlat,Dordogne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moreux, Th.",,,,,,1902,,,,,,,v3laisant4316,,,,,,,,,,,,,,,,,,"Société astronomique de France",232,Moreux,Th.,Homme,,Abbé,"Petit séminaire de Bourges",Religieux,,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nau, François",,,,,,1902,,,,,,,v3laisant4440,,,,,,,,,,,,,,,,,,"Société asiatique",240,Nau,François,Homme,"Docteur ès sciences mathématique","du clergé de Paris","Institut catholique",Religieux,,"74, rue de Vaugirard",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pautonnier,,,,,,1902,,,,,,,v3laisant4706,,,,,,,,,,,,,,,,,,,258,Pautonnier,,Homme,,Abbé,"Collège Stanislas","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Perrot, Edouard de",,,,,,1902,,,,,,,v3laisant4793,,,,,,,,,,,,,,,,,,"Société astronomique de France",262,Perrot,"Edouard de",Homme,,Pasteur,,Religieux,,,Sainte-Croix,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pichot,,,,,,1902,,,,,,,v3laisant4859,,,,,,,,,,,,,,,,,,"Société astronomique de France",265,Pichot,,Homme,,Abbé,,Enseignant,,,Felletin,Creuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pondaven, G.",,,,,,1902,,,,,,,v3laisant4968,,,,,,,,,,,,,,,,,,,271,Pondaven,G.,Homme,,Abbé,Collège,"Enseignant (collège, lycée)",,,Saint-Pol-de-Léon,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rosenberg,,,,,,1902,,,,,,,v3laisant5368,,,,,,,,,,,,,,,,,,"Société astronomique de France",293,Rosenberg,,Homme,,Abbé,,Religieux,,"13, rue Raynouard",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Salmon, Rev. George",,,,,,1902,,,,,,,v3laisant5506,,,,,,,,,,,,,,,,,,"Institut de France",301,Salmon,"Rev. George",Homme,,"Prévôt au Trinity collège","Trinity collège",Religieux,,,Dublin,,Irlande,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Samuel [frère]",,,,,,1902,,,,,,,v3laisant5518,,,,,,,,,,,,,,,,,,"Société astronomique de France",302,Samuel,"""frère""",Homme,,"Professeur au collège de Sainte-Euverte","Collège de Sainte-Euverte",Enseignant,,,Orléans,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Schrumpf,,,,,,1902,,,,,,,v3laisant5685,,,,,,,,,,,,,,,,,,"Société astronomique de France",310,Schrumpf,,Homme,,Pasteur,,Religieux,,,Mulhouse,Haut-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Stoffaës,,,,,,1902,,,,,,,v3laisant5978,,,,,,,,,,,,,,,,,,"Société astronomique de France",326,Stoffaës,,Homme,,Abbé,"Faculté libre des sciences",Religieux,,"58, Bd. Vauban",Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thibault, Abbé L.-V.",,,,,,1902,,,,,,,v3laisant6121,,,,,,,,,,,,,,,,,,"Société académique de la Marne",335,Thibault,"Abbé L.-V.",Homme,,Abbé,,Religieux,,"Institution Saint-Etienne",Châlons-sur-Marne,Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
