﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Baur, Ludwig",,,,,,1902,,,,,,,v3laisant373,,,,,,,,,,,,,,,,,,,20,Baur,Ludwig,Homme,"Docteur en philosophie","Privat-docent à l'Université technique de Darmstadt","Université technique de Darmstadt","Enseignant (université)",,"Hesse a/B",Heppenheim,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bauschinger, Julius",,,,,,1902,,,,,,,v3laisant375,,,,,,,,,,,,,,,,,,"Astronomische Gesellschaft",20,Bauschinger,Julius,Homme,"Docteur en philosophie","Professeur d'astronomie à l'Université de Berlin","Université de Berlin","Enseignant (université)",,"91, Lindenstrasse",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beebe, W.",,,,,,1902,,,,,,,v3laisant395,,,,,,,,,,,,,,,,,,,21,Beebe,W.,Homme,,"Professeur à Yale University","Yale University","Enseignant (université)",,,New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Beke, Emanuel",,,,,,1902,,,,,,,v3laisant406,,,,,,,,,,,,,,,,,,"Société des mathématiciens hongrois",22,Beke,Emanuel,Homme,"Docteur en philosophie","Professeur à l'Ecole normale","Ecole normale","Enseignant (université)",,"8, rue Frefort",Budapest,,Autriche-Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bellati, P.",,,,,,1902,,,,,,,v3laisant416,,,,,,,,,,,,,,,,,,,22,Bellati,P.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Padoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beman, Wooster-Woodruff",,,,,,1902,,,,,,,v3laisant427,,,,,,,,,,,,,,,,,,"London mathematical Society",23,Beman,Wooster-Woodruff,Homme,,"Professeur à l'Université de Michigan","Université de Michigan","Enseignant (université)",,"61, East Kingsley Street","Ann Arbor",,Michigan,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bender, Carl",,,,,,1902,,,,,,,v3laisant432,,,,,,,,,,,,,,,,,,,23,Bender,Carl,Homme,Docteur,Professeur,"Ecole supérieure de Speyer","Directeur d'établissement d'enseignement",,,Speyer,,Bavière,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bendixson, J.-O.",,,,,,1902,,,,,,,v3laisant434,,,,,,,,,,,,,,,,,,,23,Bendixson,J.-O.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"21A Holländeregatan",Stockholm,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Benedict, Harry-Vandell",,,,,,1902,,,,,,,v3laisant436,,,,,,,,,,,,,,,,,,,23,Benedict,Harry-Vandell,Homme,,"Instructeur à l'Université du Texas","Université du Texas","Enseignant (université)",,,Austin,,Texas,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bennaet, Peter",,,,,,1902,,,,,,,v3laisant441,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",24,Bennaet,Peter,Homme,,"Professeur au Glasgow and West of Scotland Technical College","Glasgow and West of Scotland Technical College","Enseignant (technique, ingénierie)",,,Glascow,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Bennett, Geoffrey-Thomas",,,,,,1902,,,,,,,v3laisant444,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",24,Bennett,Geoffrey-Thomas,Homme,,"Lecteur au collège Emmanuel","Collège Emmanuel","Enseignant (université)",,,Cambridge,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Benschoten, Van",,,,,,1902,,,,,,,v3laisant449,,,,,,,,,,,,,,,,,,,24,Benschoten,Van,Femme,,"Professeur du Wells college","Wells college","Enseignant (université)",,,Aurora,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Berardinis [de]",,,,,,1902,,,,,,,v3laisant455,,,,,,,,,,,,,,,,,,,24,Berardinis,"""de""",,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Messine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Berger, A.-F.",,,,,,1902,,,,,,,v3laisant462,,,,,,,,,,,,,,,,,,,25,Berger,A.-F.,,,"Professeur à l'Université",Université,"Enseignant (université)",,,Upsal,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Berry, Arthur",,,,,,1902,,,,,,,v3laisant494,,,,,,,,,,,,,,,,,,"London mathematical Society",26,Berry,Arthur,Homme,,"Assistant au King's college","King's college","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bertini, Eugenio",,,,,,1902,,,,,,,v3laisant506,,,,,,,,,,,,,,,,,,"Institut Lombard",27,Bertini,Eugenio,Homme,"Docteur en mathématiques","Correspondant de l'Académie des Lincei et de l'Académie de Turin","Université de Pise","Enseignant (université)",,,Pise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bertoly,,,,,,1902,,,,,,,v3laisant509,,,,,,,,,,,,,,,,,,,27,Bertoly,,Homme,,"Professeur à la Faculté libre des sciences","Faculté libre des sciences","Enseignant (université)",,"25, rue du Plat",Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bertrand, Alexis",,,,,,1902,,,,,,,v3laisant511,,,,,,,,,,,,,,,,,,,27,Bertrand,Alexis,Homme,,"Professeur de philosophie à la Faculté des lettres","Faculté des lettres","Enseignant (université)",,,Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Berzolari, Luigi",,,,,,1902,,,,,,,v3laisant515,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",27,Berzolari,Luigi,Homme,"Docteur en mathématiques","Professeur à l'Université de Pavie","Université de Pavie","Enseignant (université)",,,Pavie,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Besant, William-Henry",,,,,,1902,,,,,,,v3laisant517,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",27,Besant,William-Henry,Homme,,"Professeur au Saint-Johns college","Saint John's College","Enseignant (université)",,"Spring Lawn, Harvey Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bettazzi, Rodolfo",,,,,,1902,,,,,,,v3laisant526,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",28,Bettazzi,Rodolfo,Homme,"Docteur en mathématiques","Docent libre de l'Université de Turin","Université de Turin","Enseignant (université)",,"1, Corso S. Martino",Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Biagivi, Carlo",,,,,,1902,,,,,,,v3laisant541,,,,,,,,,,,,,,,,,,,28,Biagivi,Carlo,Homme,,"Docent libre à l'Université",Université,"Enseignant (université)",,,Pise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bianchi, Luigi",,,,,,1902,,,,,,,v3laisant545,,,,,,,,,,,,,,,,,,"Académie des XL",29,Bianchi,Luigi,Homme,"Docteur en mathématiques","Professeur à l'Université de Pise","Université de Pise","Enseignant (université)",,,Pise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Biedermann, Paul-Friedrich",,,,,,1902,,,,,,,v3laisant552,,,,,,,,,,,,,,,,,,,29,Biedermann,Paul-Friedrich,Homme,"Docteur en philosophie","Docent à l'Ecole vétérinaire","Ecole vétérinaire","Enseignant (université)",,"7, Rabenerstrasse",Dresde,,Saxe,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bierman, Otto",,,,,,1902,,,,,,,v3laisant556,,,,,,,,,,,,,,,,,,,29,Bierman,Otto,Homme,"Docteur en philosophie","Professeur à l'Université technique","Université technique","Enseignant (technique, ingénierie)",,,Brünn,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Billespie, W.",,,,,,1902,,,,,,,v3laisant563,,,,,,,,,,,,,,,,,,,29,Billespie,W.,Homme,,"Instructeur en mathématiques à l'Université",Université,"Enseignant (université)",,,Princeton,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Bjerknes,,,,,,,,,,,,,SMF0059,,,,,,http://www.numdam.org/item/BSMF,,,1890,1890-1895,,,,,,,,,,Bjerknes,,Homme,,"à Paris","Laboratoire de Physique, Bonn","Enseignant (université)",,"5, rue de carmes, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Bjerknes, C. A.",,,,,,1902,,,,,,,v3laisant579,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",30,Bjerknes,"C. A.",Homme,,"Professeur à l'Université de Christiania","Université de Christiania","Enseignant (université)",,"Grönne Gade 6",Christiania,,Norvège,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Blaschke, E.",,,,,,1902,,,,,,,v3laisant591,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",31,Blaschke,E.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"4, Judenplatz",Vienne,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Blaserna, Pietro",,,,,,1902,,,,,,,v3laisant592,,,,,,,,,,,,,,,,,,"Académie des XL",31,Blaserna,Pietro,Homme,,"Directeur de l'Institut de physique de Rome","Institut physique de Rome","Directeur d'établissement scientifique",,"89, Via di Panisperna",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Blutel,,,,,,,,,,,,,SMF0063,,,,,,http://www.numdam.org/item/BSMF,,,1892,1892-1918,,,,,,,,,,Blutel,,Homme,"Docteur ès sciences mathématiques","Docteur ès Sciences Mathématiques, professeur au Lycée Saint-Louis, à Paris (1892)","Lycée Saint-Louis, Paris","Enseignant (collège, lycée)",,"Rue Claude-Bernard, 65, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Bobek, Karl",,,,,,1902,,,,,,,v3laisant610,,,,,,,,,,,,,,,,,,,32,Bobek,Karl,Homme,"Docteur en philosophie","Professeur à l'Université allemande","Université allemande","Enseignant (université)",,,Prague,,Bohême,Europe,"La source mentionne comme pays l'Autriche.",LR,,,Personne,"Annuaire Laisant",1,0
Bobylow,,,,,,1902,,,,,,,v3laisant611,,,,,,,,,,,,,,,,,,,32,Bobylow,,,,"Professeur à l'Université de Saint-Pétersbourg","Université de Saint-Pétersbourg","Enseignant (université)",,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Bobynin, Viktor",,,,,,1902,,,,,,,v3laisant612,,,,,,,,,,,,,,,,,,,32,Bobynin,Viktor,Homme,,"Professeur à la Faculté des Sciences de l'Université de Moscou","Faculté des Sciences de l'Université de Moscou","Enseignant (université)",,,Moscou,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Boccardi, Jean-Baptiste",,,,,,1902,,,,,,,v3laisant614,,,,,,,,,,,,,,,,,,"Institut astronomique de Berlin",32,Boccardi,Jean-Baptiste,Homme,,"Privat-docent à l'Université de Naples","Université de Naples","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bôcher, Maxime",,,,,,1902,,,,,,,v3laisant617,,,,,,,,,,,,,,,,,,"Académie américaine des arts et des sciences",32,Bôcher,Maxime,Homme,,"Assistant à Harvard University","Harvard University","Enseignant (université)",,"15, Larch Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Boer, F., de",,,,,,1902,,,,,,,v3laisant626,,,,,,,,,,,,,,,,,,,32,Boer,"F., de",Homme,"Docteur ès sciences","Professeur à l'Université",Université,"Enseignant (université)",,,Groningue,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Bohlin, K.",,,,,,1902,,,,,,,v3laisant632,,,,,,,,,,,,,,,,,,"Observatoire de Stockholm",33,Bohlin,K.,Homme,,"Professeur à l'Université de Stockholm","Université de Stockholm","Enseignant (université)",,,Stockholm,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bohlmann, Georg",,,,,,1902,,,,,,,v3laisant633,,,,,,,,,,,,,,,,,,,33,Bohlmann,Georg,Homme,,Professeur,,"Enseignant (université)",,"1, Bertheaustrasse",Göttingen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bois, H., du",,,,,,1902,,,,,,,v3laisant637,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",33,Bois,"H., du",Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"21, Schiffbauerdamm",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
