﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Jager, F.",,,,,,,,,,,,,SMF0341,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Jager,F.,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris (1914)",,,,"Avenue de la grande Armée, 69, à Paris (1914)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Kiveliovitch,,,,,,,,,,,,,SMF0357,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Kiveliovitch,,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris (1914)",,,,"Rue Laromiguière, 6, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Lalesco,,,,,,,,,,,,,SMF0380,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Lalesco,,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris","Université de Bucarest","Enseignant (université)",,"Rue Menge, 14, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Lémeray,,,,,,,,,,,,,SMF0408,,,,,,http://www.numdam.org/item/BSMF,,,1896,1896-1918,,,,,,,,,,Lémeray,,Homme,"Licencié ès sciences","Ingénieur des constructions navales, à la Seyne-sur-Mer, par Toulon (Var)",,Ingénieur,,"Villa des Troënes, à la Seyne-sur-Mer, par Toulon","La Seyne-sur-Mer",Var,France,Europe,,,,,Personne,SMF,1,0
Marcus,,,,,,,,,,,,,SMF0452,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Marcus,,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris",,,,"Rue Thénard, 6, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Mercereau,,,,,,,,,,,,,SMF0471,,,,,,http://www.numdam.org/item/BSMF,,Oui,1885,1885-1918,,,,,,,,,,Mercereau,,Homme,"Licencié ès sciences","Licencié ès sciences, rue Gay-Lussac 38",,,,"Rue Gay-Lussac, 38",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Michel, François",,,,,,,,,,,,,SMF0477,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1918,,,,,,,,,,Michel,François,Homme,"Licencié ès sciences","Sous-inspecteur du mouvement aux chemins de fer du Nord, à Paris (1898)","Compagnie des chemins de fer du nord",Ingénieur,,"Rue Perdonnet, 8, à Paris (1897)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Popovici,,,,,,,,,,,,,SMF0553,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Popovici,,Homme,"Licencié ès sciences","Licencié ès sciences, Paris","Faculté des sciences, Jassy","Enseignant (université)",,"Rue Monge, 29, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Powalo-Schweikowski,,,,,,,,,,,,,SMF0557,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Powalo-Schweikowski,,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris (1915)",,,,"Rue Gazan, 5 bis, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Renard, Pierre-Edouard-Charles-Michel",,,,,,1902,,,,,,,v3laisant5196,,,,,,,,,,,,,,,,,,"Société mathématique de France",284,Renard,Pierre-Edouard-Charles-Michel,Homme,"Licencié ès sciences",,,,,"7, rue de la Tour, Passy",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rudnicki,,,,,,,,,,,,,SMF0603,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1918,,,,,,,,,,Rudnicki,,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris",,,,"Avenue de Parc-de-Montparnasse, 62, à Paris (1911)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Sanielevich,,,,,,,,,,,,,SMF0614,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1912,,,,,,,,,,Sanielevich,,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris",,,,"Rue Monge, 46, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Tarnarider,,,,,,,,,,,,,SMF0666,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1912,,,,,,,,,,Tarnarider,,Femme,"Licencié ès sciences","Licenciée ès sciences, à Paris",,,,"Bd de Port-Royal, 50, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Tripier, H.",,,,,,,,,,,,,SMF0689,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1918,,,,,,,,,,Tripier,H.,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris",,,,"Rue Alphonse-de-Neuville, 17, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
