﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Herman S. Davis",,,,,,1902,,,,,,,v3laisant2783,,,,,,,,,,,,,,,,,,"Astronomische Gesellschaft",147,"Herman S. Davis",,Homme,,Astronome,"Geodetic Survey",Astronome,,,Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Hodgkins, Howard-Lincoln",,,,,,1902,,,,,,,v3laisant2833,,,,,,,,,,,,,,,,,,"Philosophical Society",150,Hodgkins,Howard-Lincoln,Homme,,"Professeur à Columbia University","Columbia University","Enseignant (université)",,"Columbian University",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Holden, Ed.-S.",,,,,,1902,,,,,,,v3laisant2845,,,,,,,,,,,,,,,,,,"Société astronomique de France",151,Holden,Ed.-S.,Homme,,Astronome,"Smithsonian Institution",Astronome,,,Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Howel, Edwin-Eugène",,,,,,1902,,,,,,,v3laisant2885,,,,,,,,,,,,,,,,,,"Philosophical Society",153,Howel,Edwin-Eugène,Homme,,,,,,"612. 17, Street",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Langley,,,,,,1902,,,,,,,v3laisant3388,,,,,,,,,,,,,,,,,,"Société astronomique de France",183,Langley,,Homme,,"Directeur de la Smithsonian Institution","Smithsonian Institution","Directeur d'établissement scientifique",,,Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Littlehales, George-Washington",,,,,,1902,,,,,,,v3laisant3656,,,,,,,,,,,,,,,,,,"Philosophical Society",196,Littlehales,George-Washington,Homme,,,,,,"2132 Le Roy pl., Hydrog. off.",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Lovell, William-Henry",,,,,,1902,,,,,,,v3laisant3714,,,,,,,,,,,,,,,,,,"Geological Society",199,Lovell,William-Henry,Homme,,,"Geological Surwey",,,"The Lincoln 10 et Hsts",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Marvin, Charles-Frédéric",,,,,,1902,,,,,,,v3laisant3991,,,,,,,,,,,,,,,,,,"Philosophical Society",215,Marvin,Charles-Frédéric,Homme,,,"Weather Bureau",,,"1404, Binney St.",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Newcomb, Simon",,,,,,1902,,,,,,,v3laisant4472,,,,,,,,,,,,,,,,,,"Académie nationale des sciences des Etats-Unis",242,Newcomb,Simon,Homme,,"Professeur à l'Université de Baltimore","Université de Baltimore","Enseignant (université)",,"1620, P. Street",Washington,,Maryland,"Amérique du nord","La source mentionne la ville de Washington D.-C.",LR,,,Personne,"Annuaire Laisant",1,0
"Page, James",,,,,,1902,,,,,,,v3laisant4618,,,,,,,,,,,,,,,,,,"Philosophical Society",253,Page,James,Homme,,,"Hydrographic Office",,,"815, Vermont ave.",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Page, James-Morris",,,,,,1902,,,,,,,v3laisant4617,,,,,,,,,,,,,,,,,,,253,Page,James-Morris,Homme,,"Professeur-adjoint à l'Université de la Virginie","Université de la Virginie","Enseignant (université)",,,Charlottesville,,Virginie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Parker, E.-W",,,,,,1902,,,,,,,v3laisant4664,,,,,,,,,,,,,,,,,,,256,Parker,E.-W,,,"Geological surwey",,Géologue,,,Washington,,Maryland,"Amérique du nord","La source mentionne la ville de Washington D.-C.",LR,,,Personne,"Annuaire Laisant",1,0
"Preston, E.-D.",,,,,,1902,,,,,,,v3laisant5021,,,,,,,,,,,,,,,,,,"Philosophical Society",273,Preston,E.-D.,,,,,,,"44, M. st., Coast Survey",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Putnam, George-Rockwell",,,,,,1902,,,,,,,v3laisant5075,,,,,,,,,,,,,,,,,,"Philosophical Society",276,Putnam,George-Rockwell,Homme,,,"Coast Survey",,,"Coast Survey",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Radelfinger, Frank-Gustave",,,,,,1902,,,,,,,v3laisant5096,,,,,,,,,,,,,,,,,,"Philosophical Society",279,Radelfinger,Frank-Gustave,Homme,,,,,,"1431, Chapin St.",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Roberts, H.-L.",,,,,,1902,,,,,,,v3laisant5310,,,,,,,,,,,,,,,,,,,290,Roberts,H.-L.,,"Docteur en philosophie",,"Université de la Virginie",,,,Charlottesville,,Virginie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Schmiedel, Oscar",,,,,,1902,,,,,,,v3laisant5650,,,,,,,,,,,,,,,,,,"American mathematical society",309,Schmiedel,Oscar,Homme,,"Professeur au collège",Collège,Enseignant,,,"Bethany W.",,Virginie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Shidy, Leland-Perry",,,,,,1902,,,,,,,v3laisant5787,,,,,,,,,,,,,,,,,,"Philosophical Society",316,Shidy,Leland-Perry,Homme,,,,,,"1617, Marion st., Coast Surwey",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Smithey, R.-B.",,,,,,1902,,,,,,,v3laisant5861,,,,,,,,,,,,,,,,,,,320,Smithey,R.-B.,,,Professeur,,Enseignant,,,Ashland,,Virginie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Squier, George-Owen",,,,,,1902,,,,,,,v3laisant5923,,,,,,,,,,,,,,,,,,"American mathematical society",323,Squier,George-Owen,Homme,,Lieutenant-colonel,,Militaire,,"Army and Navy Club",Washington,,Maryland,"Amérique du nord","La source mentionne la ville de Washington, D.-C.",LR,,,Personne,"Annuaire Laisant",1,0
"Stone, Ormond",,,,,,1902,,,,,,,v3laisant5987,,,,,,,,,,,,,,,,,,"American Association for the advancement of science",326,Stone,Ormond,Homme,,"Professeur d'astronomie à University of Virginia","University of Virginia","Enseignant (université)",,"Cormick Observatory, University of Virginia",Charlottesville,,Virginie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Strother, Robert-Henry",,,,,,1902,,,,,,,v3laisant6015,,,,,,,,,,,,,,,,,,"Philosophical Society",328,Strother,Robert-Henry,Homme,,,,,,"Patent office, 319, S. St.",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Watkins, John-Elfreth",,,,,,1902,,,,,,,v3laisant6521,,,,,,,,,,,,,,,,,,,359,Watkins,John-Elfreth,Homme,,,"National Museum de Washington",,,"1626, S. st",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wead, Charles-Kasson",,,,,,1902,,,,,,,v3laisant6530,,,,,,,,,,,,,,,,,,,359,Wead,Charles-Kasson,Homme,,"Employé Bureau des brevets","Patent office",Employé,,"1709, 17 Street",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Williams, J.-E.",,,,,,1902,,,,,,,v3laisant6627,,,,,,,,,,,,,,,,,,,365,Williams,J.-E.,Homme,"Docteur en philosophie",,"Université de la Virginie",,,,Charlottesville,,Virginie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
