﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Turpault,,,,,,,,,,,,,SMF0690,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1876,,,,,,,,,,Turpault,,Homme,,"à Paris",,,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Tresca, E.",,,,,,,,,,,,,SMF0687,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Tresca,E.,Homme,,"Ingénieur ordinaire des Ponts et Chaussées, à Pontivy",,Ingénieur,,"Bd Inkermann, 27, à Paris (1896)",Pontivy,Morbihan,France,Europe,,LR,,,Personne,SMF,1,0
"Tourneur, Paul",,,,,,,,,,,,,SMF0684,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Tourneur,Paul,Homme,,"Ingénieur civil des Mines, à Marnaval (Haute-Marne)",,Ingénieur,,,Marnaval,Haute-Marne,France,Europe,,LR,,,Personne,SMF,1,0
Tissot,,,,,,,,,,,,,SMF0679,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1907,,,,,,,,,,Tissot,,Homme,,"Examinateur d'admission à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"Rue d'Ulm, 38, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Tisserand,,,,,,,,,,,,,SMF0678,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1896,,,,,,,,Institut,,Tisserand,,Homme,,"Astronome-adjoint à l'Observatoire, à Paris","Observatoire de Paris",Astronome,,"Avenue de l'Observatoire, 5, à Paris (1880)",Paris,Haute-Garonne,France,Europe,,LR,,,Personne,SMF,1,0
Théry,,,,,,,,,,,,,SMF0673,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Théry,,Homme,,"Professeur au lycée de Douai","Lycée de Douai","Enseignant (collège, lycée)",,"Rue des Récollets anglais, à Douai (1880)",Douai,Nord,France,Europe,,LR,,,Personne,SMF,1,0
Terrier,,,,,,,,,,,,,SMF0670,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1906,,,,,,,,,,Terrier,,Homme,"Agrégé de l'université","Professeur à l'Académie de Neuchâtel (Suisse)","Académie de Neuchâtel",Enseignant,,"Quai d'Orléans, 26, à Paris (1880)",Neuchâtel,Seine,Suisse,Europe,,LR,,,Personne,SMF,1,0
Tarbouriech,,,,,,,,,,,,,SMF0665,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,,,Tarbouriech,,Homme,"Agrégé de l'université","Agrégé de l'Université, à Paris","Collège Sainte-Barbe, Paris","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Taratte, E.",,,,,,,,,,,,,SMF0664,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Taratte,E.,Homme,"Ecole normale supérieure","Ancien élève de l'Ecole Normale, agrégé de l'Université, à Evreux",,,,,Evreux,Eure,France,Europe,,LR,,,Personne,SMF,1,0
"Tannery, Paul",,,,,,,,,,,,,SMF0663,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1905,,,,,,,,,,Tannery,Paul,Homme,,"Directeur des travaux du magasin des Tabacs, à Bergerac","Magasin des tabacs, Bergerac",Ingénieur,,"square du Roule, 2, à Paris (1896)",Bergerac,Dordogne,France,Europe,,LR,,,Personne,SMF,1,0
"Tannery, Jules",,,,,,,,,,,,,SMF0662,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1910,,,,,,,,,,Tannery,Jules,Homme,,"Professeur suppléant à la Faculté des sciences, à Paris","Faculté des sciences, Paris","Enseignant (université)",,"45, rue d'Ulm, à Paris (1878)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Studnicka,,,,,,,,,,,,,SMF0653,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1902,,,,,,,,,,Studnicka,,Homme,,"Professeur à l'Université de Prague (Bohême)","Université de Prague","Enseignant (université)",,,Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
Stephan,,,,,,,,,,,,,SMF0648,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Stephan,,Homme,,"Directeur de l'Observatoire, à Marseille","Observatoire de Marseille",Astronome,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
"Sivering, Jos.",,,,,,,,,,,,,SMF0638,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1883,,,,,,,,,,Sivering,Jos.,Homme,,"Ingénieur en chef des Travaux Publics, à Luxembourg (grand-duché de Luxembourg)",,Ingénieur,,"Place du Saint-Esprit, 9, à Luxembourg (1877)",Luxembourg,,Luxembourg,Europe,,LR,,,Personne,SMF,1,0
"Serret, Paul",,,,,,,,,,,,,SMF0631,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Serret,Paul,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris",,,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Serret, J.-A.",,,,,,,,,,,,,SMF0630,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,Institut,,Serret,J.-A.,Homme,,"Membre de l'Institut, à Paris",,,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Scrivanoff, Grégoire",,,,,,,,,,,,,SMF0625,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1876,,,,,,,,,,Scrivanoff,Grégoire,Homme,"Université de Saint-Pétersbourg","Etudiant à l'Université de Saint-Pétersbourg",,,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
Schöndorffer,,,,,,,,,,,,,SMF0620,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1877,,,,,,,,,,Schöndorffer,,Homme,"Ecole des Ponts et Chaussées, à Paris","Elève-ingénieur des Ponts et Chaussées, à Paris",,Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Sartiaux,,,,,,,,,,,,,SMF0617,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Sartiaux,,Homme,,"Ingénieur des Ponts et Chaussées, à Senlis","Compagnie du chemin de fer du Nord, Paris",Ingénieur,,,Senlis,Oise,France,Europe,,LR,,,Personne,SMF,1,0
Sarrau,,,,,,,,,,,,,SMF0616,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1904,,,,,,,,"Académie des sciences, Paris",,Sarrau,,Homme,,"Répétiteur auxiliaire à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"Rue Magnan, 22, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Sancery,,,,,,,,,,,,,SMF0612,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1880,,,,,,,,,,Sancery,,Homme,,"Professeur, à Paris",,Enseignant,,"Rue de l'Odéon, 3, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Saltel, Louis",,,,,,,,,,,,,SMF0610,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1882,,,,,,,,,,Saltel,Louis,Homme,,"Professeur de mathématiques, à Saint-Germain","Collège de Fontenay-le-Comte",Enseignant,,,Saint-Germain,Yvelines,France,Europe,,LR,,,Personne,SMF,1,0
"Sainte-Claire Deville, Charles",,,,,,,,,,,,,SMF0609,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1876,,,,,,,,Institut,,"Sainte-Claire Deville",Charles,Homme,,"Membre de l'Institut, à Paris",,,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Sainte-Claire Deville, Henri",,,,,,,,,,,,,SMF0608,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,Institut,,"Sainte-Claire Deville",Henri,Homme,,"Membre de l'Institut, à Paris",,,,"Rue de Madame, 17, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Saint-Loup,,,,,,,,,,,,,SMF0606,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1880,,,,,,,,,,Saint-Loup,,Homme,,"Professeur à la Faculté des sciences de Besançon","Faculté des sciences, Besançon","Enseignant (université)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,SMF,1,0
"Saint-Germain, A. de",,,,,,,,,,,,,SMF0605,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,,,Saint-Germain,"A. de",Homme,"Docteur ès sciences","Docteur ès sciences, à Paris","Faculté des sciences, Caen","Enseignant (université)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Roux, François",,,,,,,,,,,,,SMF0602,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1885,,,,,,,,,,Roux,François,Homme,,"Architecte, à Paris",,Architecte,,"Rue de Penthièvre, 13, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Rousselin, A.",,,,,,,,,,,,,SMF0601,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Rousselin,A.,Homme,,"Professeur au lycée de Douai","Lycée de Douai","Enseignant (collège, lycée)",,"5, rue de la Ferme-des-Mathurins, à Paris (1878)",Douai,Nord,France,Europe,,LR,,,Personne,SMF,1,0
"Rouché, Eugène",,,,,,,,,,,,,SMF0597,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1911,,,,,,,,"Académie des sciences, Paris",,Rouché,Eugène,Homme,,"Professeur à l'Ecole centrale, à Paris","Ecole centrale, Paris","Enseignant (école centrale)",,"Bd Saint-Germain, 62, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Rouart,,,,,,,,,,,,,SMF0596,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1912,,,,,,,,,,Rouart,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,Ingénieur,,"Rue Oberkampf, 151, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Rolland,,,,,,,,,,,,,SMF0592,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1885,,,,,,,,Institut,,Rolland,,Homme,,"Membre de l'Institut, à Paris","Ministère des Finances",,,"Rue de Rennes, 66, à Paris (1883)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Rodet,,,,,,,,,,,,,SMF0591,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Rodet,,Homme,,"Ingénieur à la Manufacture des Tabacs, à Paris","Manufacture des Tabacs, Paris",Ingénieur,,"Quai d'Orsay, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Ritter, F.",,,,,,,,,,,,,SMF0586,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Ritter,F.,Homme,,"Ingénieur en chef des Ponts et Chaussées, à Niort",,Ingénieur,,,Niort,Deux-Sèvres,France,Europe,,LR,,,Personne,SMF,1,0
Ribaucour,,,,,,,,,,,,,SMF0580,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1893,,,,,,,,,,Ribaucour,,Homme,,"Ingénieur des Ponts et Chaussées à Rochefort-sur-Mer",,Ingénieur,,,Rochefort-sur-Mer,Charente-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
Resal,,,,,,,,,,,,,SMF0578,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1880,,,,,,,,Institut,,Resal,,Homme,,"Professeur à l'École polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Rue de Condé, 16, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Renan,,,,,,,,,,,,,SMF0576,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1876,,,,,,,,"Académie des sciences, Paris",,Renan,,Homme,,"Aide-astronome à l'Observatoire, à Paris","Observatoire de Paris",Astronome,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Reinach, (baron de)",,,,,,,,,,,,,SMF0573,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1892,,,,,,,,,,Reinach,"(baron de)",Homme,,"Banquier, à Paris",,Banquier,,"Rue de la Bourse, 4, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Rancy, (de)",,,,,,,,,,,,,SMF0572,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1891,,,,,,,,,,Rancy,(de),Homme,,"Sous-directeur de la Compagnie d'assurances contre l'incendie l'Aigle, à Paris","Compagnie d'assurances l'Aigle","Directeur de société",,"Rue de Châteaudun, 44, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Radau, R.",,,,,,,,,,,,,SMF0570,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1905,,,,,,,,"Académie des sciences, Paris",,Radau,R.,Homme,,"A Paris",,,,"Rue du Dragon, 13, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Putz, H.",,,,,,,,,,,,,SMF0565,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1904,,,,,,,,,,Putz,H.,Homme,,"Chef d'escadrons d'artillerie, à Paris","Parc des équipages militaires, Vernon",Militaire,,"Rue Saint-Mérry, 98, à Fontainebleau (1889)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
