﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Auerbach, Félix",,,,,,1902,,,,,,,v3laisant206,,,,,,,,,,,,,,,,,,,11,Auerbach,Félix,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Autonne, Léon",,,,,,1902,,,,,,,v3laisant213,,,,,,,,,,,,,,,,,,"Société mathématique de France",11,Autonne,Léon,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"9, rue Montbernard",Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Avena, Carlo",,,,,,1902,,,,,,,v3laisant219,,,,,,,,,,,,,,,,,,,11,Avena,Carlo,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Azevedo, Ramos, de",,,,,,1902,,,,,,,v3laisant226,,,,,,,,,,,,,,,,,,,12,Azevedo,"Ramos, de",Homme,,"Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (université)",,,"São Paulo, state of Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Bäcklund, Albert-Victore",,,,,,1902,,,,,,,v3laisant237,,,,,,,,,,,,,,,,,,"Académie des sciences de Stockholm",13,Bäcklund,Albert-Victore,Homme,,"Professeur de mécanique et de physique mathématique, à l'Université",Université,"Enseignant (université)",,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baguera, Giuseppe",,,,,,1902,,,,,,,v3laisant249,,,,,,,,,,,,,,,,,,,14,Baguera,Giuseppe,Homme,"Docteur ès sciences","Privat-docent à l'Université de Palerme","Université de Palerme","Enseignant (université)",,,Palerme,,Sicile,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baker, Henry-Frederick",,,,,,1902,,,,,,,v3laisant257,,,,,,,,,,,,,,,,,,"American mathematical society",14,Baker,Henry-Frederick,Homme,,"Lecteur au collège Saint-Jean","Collège Saint-Jean","Enseignant (université)",,"4, Belvoir Terrace, Trumpington Road",Cambridge,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Baker, Arthur-Latham",,,,,,1902,,,,,,,v3laisant258,,,,,,,,,,,,,,,,,,"American mathematical society",14,Baker,Arthur-Latham,Homme,,"Professeur à l'Université de Rochester","Université de Rochester","Enseignant (université)",,"28, Strathallan Park",Rochester,,Etats-Unis,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Baker, Alfred",,,,,,1902,,,,,,,v3laisant259,,,,,,,,,,,,,,,,,,"Société mathématique de France",14,Baker,Alfred,Homme,,"Professeur à l'Université de Toronto","Université de Toronto","Enseignant (université)",,,Toronto,,Canada,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bakker, Gerrit",,,,,,1902,,,,,,,v3laisant261,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",15,Bakker,Gerrit,Homme,"Docteur ès sciences","Professeur à l'Ecole supérieure de Schiedam","Ecole supérieure de Schiedam","Enseignant (université)",,,Schiedam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baldwin, James-Robert",,,,,,1902,,,,,,,v3laisant266,,,,,,,,,,,,,,,,,,"American mathematical Society",15,Baldwin,James-Robert,Homme,,"Professeur au collège de Davenport","Collège de Davenport","Enseignant (université)",,"305, East 11 th. Street",Davenport,,Iowa,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Ball, Robert-Stawell",,,,,,1902,,,,,,,v3laisant272,,,,,,,,,,,,,,,,,,,15,Ball,Robert-Stawell,Homme,,"Professeur à l'Université","Observatoire de Cambridge","Directeur d'observatoire",,,Cambridge,,Angleterre,Europe,"Le prénom est précédé de la mention : Sir.",LR,,,Personne,"Annuaire Laisant",1,0
"Balta, J.",,,,,,1902,,,,,,,v3laisant280,,,,,,,,,,,,,,,,,,,15,Balta,J.,Homme,,"Professeur à l'Ecole d'ingénieurs de Lima","Ecole d'ingénieurs de Lima","Enseignant (université)",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Barrell, Francis-Richard",,,,,,1902,,,,,,,v3laisant323,,,,,,,,,,,,,,,,,,"Physical Society",18,Barrell,Francis-Richard,Homme,,"Lecteur au collège de l'Université","Collège de l'Université","Enseignant (université)",,,Bristol,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Barton, Samuel-Marx",,,,,,1902,,,,,,,v3laisant338,,,,,,,,,,,,,,,,,,"American mathematical Society",18,Barton,Samuel-Marx,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Sewanee,,Tennessee,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Basile, Ernesto",,,,,,1902,,,,,,,v3laisant341,,,,,,,,,,,,,,,,,,"Académie des sciences, lettres et arts de Palerme",19,Basile,Ernesto,Homme,,Architecte,"Institut des Beaux-Arts",Architecte,,"46, Via Villafrança",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Battelli, Ange",,,,,,1902,,,,,,,v3laisant356,,,,,,,,,,,,,,,,,,"Académie des Lincei",19,Battelli,Ange,Homme,,"Professeur à l'Université",Université,"Directeur d'établissement scientifique",,,Pise,,Italie,Europe,"La liste des attaches institutionnelles est suivie de la mention : ""etc."".",LR,,,Personne,"Annuaire Laisant",1,0
"Bauer, Gustav",,,,,,1902,,,,,,,v3laisant366,,,,,,,,,,,,,,,,,,"Académie bavaroise des sciences",20,Bauer,Gustav,Homme,"docteur en philosophie","Professeur à l'Université",Université,"Enseignant (université)",,"9, Georgenstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baur, Ludwig",,,,,,1902,,,,,,,v3laisant373,,,,,,,,,,,,,,,,,,,20,Baur,Ludwig,Homme,"Docteur en philosophie","Privat-docent à l'Université technique de Darmstadt","Université technique de Darmstadt","Enseignant (université)",,"Hesse a/B",Heppenheim,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bauschinger, Julius",,,,,,1902,,,,,,,v3laisant375,,,,,,,,,,,,,,,,,,"Astronomische Gesellschaft",20,Bauschinger,Julius,Homme,"Docteur en philosophie","Professeur d'astronomie à l'Université de Berlin","Université de Berlin","Enseignant (université)",,"91, Lindenstrasse",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beebe, W.",,,,,,1902,,,,,,,v3laisant395,,,,,,,,,,,,,,,,,,,21,Beebe,W.,Homme,,"Professeur à Yale University","Yale University","Enseignant (université)",,,New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Beke, Emanuel",,,,,,1902,,,,,,,v3laisant406,,,,,,,,,,,,,,,,,,"Société des mathématiciens hongrois",22,Beke,Emanuel,Homme,"Docteur en philosophie","Professeur à l'Ecole normale","Ecole normale","Enseignant (université)",,"8, rue Frefort",Budapest,,Autriche-Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
