﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Auric,,,,,,,,,,,,,SMF0023,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1918,,,,,,,,,,Auric,,Homme,,"Ingénieur des ponts et chaussées, à Valence (1901)",,Ingénieur,,,Valence,,Espagne,Europe,,,,,Personne,SMF,1,0
Autonne,,,,,,,,,,,,,SMF0024,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1915,,,,,,,,,,Autonne,,Homme,"Ecole des Ponts et Chaussées, à Paris","Elève-ingénieur des Ponts et Chaussées, à Paris","Ecole des Ponts et Chaussées, Paris","Etudiant (technique, ingénierie)",,"Rue des Beaux-Arts, 13, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Autonne, Léon",,,,,,1902,,,,,,,v3laisant213,,,,,,,,,,,,,,,,,,"Société mathématique de France",11,Autonne,Léon,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"9, rue Montbernard",Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Badois, Edmond",,,,,,1902,,,,,,,v3laisant242,,,,,,,,,,,,,,,,,,,13,Badois,Edmond,Homme,,Ingénieur,,Ingénieur,,"12, rue Blanche",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Badoureau, Albert",,,,,,1902,,,,,,,v3laisant244,,,,,,,,,,,,,,,,,,,14,Badoureau,Albert,Homme,,"Ingénieur en chef des mines",,Ingénieur,,"18, rue de la Banque",Chambéry,Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bagnera, Giuseppe",,,,,,1902,,,,,,,v3laisant248,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",14,Bagnera,Giuseppe,Homme,"Docteur en mathématiques",Ingénieur,,Ingénieur,,"95, Via Paolo Paternostro",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bahiana , Luiz",,,,,,1902,,,,,,,v3laisant250,,,,,,,,,,,,,,,,,,"Société astronomique de France",14,Bahiana,Luiz,Homme,,"Ingénieur de la Compagnie des constructions hydrauliques","Compagnie des constructions hydrauliques",Ingénieur,,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Baillairgé, Charles",,,,,,1902,,,,,,,v3laisant251,,,,,,,,,,,,,,,,,,"Société astronomique de France",14,Baillairgé,Charles,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,,Québec,,Canada,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Bailloud,,,,,,,,,,,,,SMF0027,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1878,,,,,,,,,,Bailloud,,Homme,,"Inspecteur général des Ponts et Chaussées en retraite, à Paris",,Ingénieur,,"Rue de Grenelle, 71, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Balitrand,,,,,,,,,,,,,SMF0031,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1908,,,,,,,,,,Balitrand,,Homme,,"Lieutenant du génie, à Montpellier (1896)",,"Officier du génie",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Barbarena,,,,,,,,,,,,,SMF0033,,,,,,http://www.numdam.org/item/BSMF,,,1887,1887-1895,,,,,,,,,,Barbarena,,Homme,,"Ingénieur topographe, à San-Salvador",,Ingénieur,,,"San Salvador",,Salvador,"Amérique centrale",,,,,Personne,SMF,1,0
Bardy,,,,,,1902,,,,,,,v3laisant307,,,,,,,,,,,,,,,,,,"Société astronomique de France",17,Bardy,,Homme,,"Ingénieur des arts et Manufactures",,Ingénieur,,"48, rue du Général-Foy",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Battigelli, François",,,,,,1902,,,,,,,v3laisant357,,,,,,,,,,,,,,,,,,"Société astronomique de France",19,Battigelli,François,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,,"Le Caire",,Egypte,Afrique,"Le prénom est précédé de la mention : ""le chevalier"".",LR,,,Personne,"Annuaire Laisant",1,0
"Baume, Charles",,,,,,1902,,,,,,,v3laisant370,,,,,,,,,,,,,,,,,,,20,Baume,Charles,Homme,,"Ingénieur en chef des ponts et chaussées","Ponts et Chaussées",Ingénieur,,"21, rue de la Pompe",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bazin,,,,,,1902,,,,,,,v3laisant379,,,,,,,,,,,,,,,,,,,20,Bazin,,Homme,,"Inspecteur général des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"25, rue du Montparnasse",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beaupain, Jean",,,,,,1902,,,,,,,v3laisant386,,,,,,,,,,,,,,,,,,"Société royale des sciences de Liège",21,Beaupain,Jean,Homme,"Docteur ès sciences","Ingénieur des mines",,Ingénieur,,"70, rue Fabry",Liège,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beausobre, de",,,,,,1902,,,,,,,v3laisant387,,,,,,,,,,,,,,,,,,,21,Beausobre,de,Homme,,"Ingénieur principal de la Compagnie des chemins de fer de l'Est","Compagnie des chemins de fer de l'Est",Ingénieur,,,Morges,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bécard, André",,,,,,1902,,,,,,,v3laisant389,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils de France",21,Bécard,André,Homme,,"Ingénieur des arts et Manufactures","Ecole centrale",Ingénieur,,"2, rue de Miromesnil",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Behring, Francisco",,,,,,1902,,,,,,,v3laisant402,,,,,,,,,,,,,,,,,,,22,Behring,Francisco,Homme,,"Ingénieur des télégraphes",,Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
Belleville,,,,,,1902,,,,,,,v3laisant420,,,,,,,,,,,,,,,,,,,23,Belleville,,Homme,,"Ingénieur en chef des ponts et chaussées","Ponts et Chaussées",Ingénieur,,,Rouen,Seine-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bère,,,,,,,,,,,,,SMF0042,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1886,,,,,,,,,,Bère,,Homme,,"Ingénieur des manufactures de l'Etat, à Lille","Manufactures de l'Etat, Lille",Ingénieur,,,Lille,Nord,France,Europe,,LR,,,Personne,SMF,1,0
"Bertin, Louis",,,,,,1902,,,,,,,v3laisant505,,,,,,,,,,,,,,,,,,,27,Bertin,Louis,Homme,,"Ingénieur en chef des ponts et chaussées","Ponts et Chaussées",Ingénieur,,"6, rue Mogador",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bertram, Alfred",,,,,,1902,,,,,,,v3laisant510,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils",27,Bertram,Alfred,Homme,,"Ingénieur des Arts et Manufactures",,Ingénieur,,"Château de Roville",Cambrai,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bicalho, Francisco de Paula",,,,,,1902,,,,,,,v3laisant548,,,,,,,,,,,,,,,,,,"Société astronomique de France",29,Bicalho,"Francisco de Paula",Homme,,"Ingénieur en chef","Service des eaux de la ville de Rio-de-Janeiro","Directeur de société",,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Bidault, Léon",,,,,,1902,,,,,,,v3laisant551,,,,,,,,,,,,,,,,,,"Société astronomique de France",29,Bidault,Léon,Homme,,"Ingénieur en chef des ponts et chaussées en retraite","Ponts et Chaussées",Ingénieur,,"27, cours du Parc",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bienaymé, Arthur",,,,,,,,,,,,,SMF0055,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1905,,,,,,,,,,Bienaymé,Arthur,Homme,,"Ingénieur de la marine, à Brest","Ecole d'application du Génie maritime, Cherbourg",Ingénieur,,"Rue Claude-Bernard, 63, à Paris (1883)",Brest,Finistère,France,Europe,,LR,,,Personne,SMF,1,0
Blondel,,,,,,1902,,,,,,,v3laisant601,,,,,,,,,,,,,,,,,,,31,Blondel,,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"2, boulevard Raspail",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boca, Paul",,,,,,1902,,,,,,,v3laisant613,,,,,,,,,,,,,,,,,,,32,Boca,Paul,Homme,,Ingénieur,,Ingénieur,,"Villa Mignon",Bellevue,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bohdanouricz, Joseph, de",,,,,,1902,,,,,,,v3laisant631,,,,,,,,,,,,,,,,,,"Société astronomique de France",33,Bohdanouricz,"Joseph, de",Homme,,Ingénieur,,Ingénieur,,"Wosnessenski Pr. N° 36",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Bonet, Paul",,,,,,1902,,,,,,,v3laisant658,,,,,,,,,,,,,,,,,,,34,Bonet,Paul,Homme,,Ingénieur,,Ingénieur,,"248, rue de Solférino",Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bonifacis, Joseph-Alves",,,,,,1902,,,,,,,v3laisant663,,,,,,,,,,,,,,,,,,,34,Bonifacis,Joseph-Alves,Homme,,"Ingénieur civil","Académie polytechnique de Porto",Ingénieur,,,Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
