﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Béranger,,,,,,1902,,,,,,,v3laisant452,,,,,,,,,,,,,,,,,,,24,Béranger,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Oran,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Bivar-Pinto-Lopes, Gustavo, de",,,,,,1902,,,,,,,v3laisant577,,,,,,,,,,,,,,,,,,"Société astronomique de France",30,Bivar-Pinto-Lopes,"Gustavo, de",Homme,,,,,,,Chinde,,Mozambique,Afrique,"La source mentionne comme pays l'Afrique orientale portugaise.",LR,,,Personne,"Annuaire Laisant",1,0
"Bivar-Pinto-Lopes, Raphaël, de",,,,,,1902,,,,,,,v3laisant576,,,,,,,,,,,,,,,,,,"Société astronomique de France",30,Bivar-Pinto-Lopes,"Raphaël, de",Homme,,"Propriétaire à Chare",,Propriétaire,,,Chare,,Mozambique,Afrique,"Chare est une ville située sur la rive du fleuve Zambèze.",LR,,,Personne,"Annuaire Laisant",1,0
"Bouchor, Albert",,,,,,1902,,,,,,,v3laisant714,,,,,,,,,,,,,,,,,,,37,Bouchor,Albert,Homme,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Sétif,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Boulinier,,,,,,1902,,,,,,,v3laisant732,,,,,,,,,,,,,,,,,,,38,Boulinier,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Oran,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Cagnoli,,,,,,1902,,,,,,,v3laisant920,,,,,,,,,,,,,,,,,,,47,Cagnoli,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Caron, Louis",,,,,,1902,,,,,,,v3laisant1012,,,,,,,,,,,,,,,,,,,52,Caron,Louis,Homme,,"Professeur de matthématiques au lycée d'Oran","Lycée d'Oran","Enseignant (collège, lycée)",,,Oran,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Chantron,,,,,,1902,,,,,,,v3laisant1119,,,,,,,,,,,,,,,,,,,58,Chantron,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Tlemcen,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Cintas, Diego",,,,,,1902,,,,,,,v3laisant1218,,,,,,,,,,,,,,,,,,"Société astronomique de France",63,Cintas,Diego,Homme,,"Commis des Postes à la recette principale de Tunis","Recette principale de Tunis",Employé,,,Tunis,,Tunisie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Constantin [le Frère]",,,,,,1902,,,,,,,v3laisant1320,,,,,,,,,,,,,,,,,,"Société astronomique de France",67,Constantin,"""le Frère""",Homme,,"Professeur de sciences",,Enseignant,,,"Saint-Louis du Sénégal",,Sénégal,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Crawford, Lawrence",,,,,,1902,,,,,,,v3laisant1402,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",72,Crawford,Lawrence,Homme,,"Professeur au South african college","South african college","Enseignant (université)",,,"Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
Davidou,,,,,,1902,,,,,,,v3laisant1494,,,,,,,,,,,,,,,,,,,77,Davidou,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Blida,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Dupont,,,,,,1902,,,,,,,v3laisant1756,,,,,,,,,,,,,,,,,,,90,Dupont,,,,"Professeur au lycée Leconte de Lisle","Lycée Leconte de Lisle","Enseignant (collège, lycée)",,,Saint-Denis,"La Réunion",France,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Gaultier, Eugène",,,,,,1902,,,,,,,v3laisant2296,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gaultier,Eugène,Homme,,"Calculateur à l'Observatoire d'Alger","Observatoire d'Alger",Calculateur,,,Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Gossot, Fernand",,,,,,1902,,,,,,,v3laisant2461,,,,,,,,,,,,,,,,,,,129,Gossot,Fernand,Homme,,"Lieutenant-colonel d'artillerie",,Militaire,,,,,Madagascar,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Hassan Bey Farrid",,,,,,1902,,,,,,,v3laisant2702,,,,,,,,,,,,,,,,,,"Société astronomique de France",143,"Hassan Bey Farrid",,,,,,,,,"Le Caire",,Egypte,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Hazan, David-Simon",,,,,,1902,,,,,,,v3laisant2721,,,,,,,,,,,,,,,,,,,144,Hazan,David-Simon,Homme,,"Professeur à l'Ecole Aghion","Ecole Aghion",Enseignant,,,Alexandrie,,Egypte,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Henderson, David-H.",,,,,,1902,,,,,,,v3laisant2749,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",146,Henderson,David-H.,Homme,,"Vice-principal, Boy's School","Boy's School","Directeur d'établissement d'enseignement",,,Kimberley,,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Hough, Syndney-Samuel",,,,,,1902,,,,,,,v3laisant2878,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",152,Hough,Syndney-Samuel,Homme,,"Assistant en chef à l'Observatoire de Cape Town","Observatoire de Cape Town",Astronome,,,"Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Ibrahim-ul-Yazigi, Cheik",,,,,,1902,,,,,,,v3laisant2938,,,,,,,,,,,,,,,,,,"Société astronomique de France",157,Ibrahim-ul-Yazigi,Cheik,Homme,,,,,,,"Le Caire",,Egypte,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Jacques, Hubert",,,,,,1902,,,,,,,v3laisant2982,,,,,,,,,,,,,,,,,,"Société astronomique de France",160,Jacques,Hubert,Homme,,,"Compagnie de Navigation mixte",,,,Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Jouvent,,,,,,1902,,,,,,,v3laisant3077,,,,,,,,,,,,,,,,,,,164,Jouvent,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Constantine,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Kierdorff, Achille",,,,,,1902,,,,,,,v3laisant3151,,,,,,,,,,,,,,,,,,"Société astronomique de France",170,Kierdorff,Achille,Homme,,,,,,"24, rue Dupuch",Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Labronio, Ercole",,,,,,1902,,,,,,,v3laisant3307,,,,,,,,,,,,,,,,,,"Société astronomique de France",179,Labronio,Ercole,Homme,,,,,,"Boîte postale 153",Tunis,,Tunisie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Laffitte,,,,,,1902,,,,,,,v3laisant3325,,,,,,,,,,,,,,,,,,"Société astronomique de France",180,Laffitte,,Homme,,"Adjoint du génie",,Militaire,,,Saïda,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Lagord,,,,,,1902,,,,,,,v3laisant3334,,,,,,,,,,,,,,,,,,"Société astronomique de France",180,Lagord,,,,Peintre,,Artiste,,"3, rue de la Bastille",Oran,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Launoy,,,,,,1902,,,,,,,v3laisant3430,,,,,,,,,,,,,,,,,,,185,Launoy,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Lemoine,,,,,,1902,,,,,,,v3laisant3551,,,,,,,,,,,,,,,,,,,191,Lemoine,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Lunt, J.",,,,,,1902,,,,,,,v3laisant3740,,,,,,,,,,,,,,,,,,"Observatoire royal du Cap",201,Lunt,J.,,,,,,,,"Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
Magnaschi,,,,,,1902,,,,,,,v3laisant3812,,,,,,,,,,,,,,,,,,,206,Magnaschi,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Philippeville,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Margaillan,,,,,,1902,,,,,,,v3laisant3919,,,,,,,,,,,,,,,,,,,211,Margaillan,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Blida,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Martineau,,,,,,1902,,,,,,,v3laisant3979,,,,,,,,,,,,,,,,,,"Société astronomique de France",214,Martineau,,Homme,,"Ancien député de la Seine",,"Homme politique",,,Djibouti,,"République du Djibouti",Afrique,"La source mentionne comme pays l'Afrique orientale.",LR,,,Personne,"Annuaire Laisant",1,0
"Monod, Maurice",,,,,,1902,,,,,,,v3laisant4275,,,,,,,,,,,,,,,,,,"Société astronomique de France",230,Monod,Maurice,Homme,,,,,,"Ferme de Chatterbach",El-Afroun,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Morrisson, J.-T.",,,,,,1902,,,,,,,v3laisant4336,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",233,Morrisson,J.-T.,Homme,,"Professeur de physique",,Enseignant,,,Stellenbosch,,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
Mourot,,,,,,1902,,,,,,,v3laisant4358,,,,,,,,,,,,,,,,,,,234,Mourot,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Philippeville,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Muir, Thomas",,,,,,1902,,,,,,,v3laisant4373,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",235,Muir,Thomas,Homme,,"Directeur général de l'Instruction publique pour la Colonie du Cap",,"Enseignant (inspection)",,,"Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Neveu, J.",,,,,,1902,,,,,,,v3laisant4470,,,,,,,,,,,,,,,,,,"Société astronomique de France",242,Neveu,J.,Homme,,"Brigadier d'artillerie de marine",,Militaire,,,Dakar,,Sénégal,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Ottavi, V.",,,,,,1902,,,,,,,v3laisant4588,,,,,,,,,,,,,,,,,,"Société astronomique de France",250,Ottavi,V.,Homme,,"Commis des postes",,Employé,,,Tunis,,Tunisie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Oukrat, Charles",,,,,,1902,,,,,,,v3laisant4597,,,,,,,,,,,,,,,,,,"Société astronomique de France",250,Oukrat,Charles,Homme,,Instituteur,,Enseignant,,"Rue des Consuls",Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Ozil,,,,,,1902,,,,,,,v3laisant4604,,,,,,,,,,,,,,,,,,,251,Ozil,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Bône,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
