﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Fouret, G.",,,,,,,,,,,,,SMF0239,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Fouret,G.,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Phénix",Actuaire,,"Rue Billault, 16, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Fournier, V.",,,,,,,,,,,,,SMF0240,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Fournier,V.,Homme,,"Ingénieur civil, à Paris",,Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Gariel, M.-C.",,,,,,,,,,,,,SMF0249,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Gariel,M.-C.,Homme,"Agrégé de la Faculté de Médecine","Professeur à l'Ecole de Médecine, à Paris","Ecole de médecine, Paris","Enseignant (école de médecine)",,"Rue des Martyrs, 41, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Gauthier-Villars,,,,,,,,,,,,,SMF0253,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1898,,,,,,,,,,Gauthier-Villars,,Homme,,"Imprimeur-libraire, à Paris, S. P.",,Libraire/éditeur/imprimeur,,"Quai des Grands-Augustins, 55, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Gautier, P.",,,,,,,,,,,,,SMF0255,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1873,,,,,,,,,,Gautier,P.,Homme,"Docteur ès sciences","Docteur ès sciences, professeur au lycée de Versailles","Lycée de Versailles","Enseignant (collège, lycée)",,,Versailles,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Genty, E.",,,,,,,,,,,,,SMF0259,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1908,,,,,,,,,,Genty,E.,Homme,,"Ingénieur des Ponts et Chaussées à Sidi-Bel-Abbès (Oran)",,Ingénieur,,"Sidi-Bel-Abbès (Oran)",Oran,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
Gerono,,,,,,,,,,,,,SMF0265,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1892,,,,,,,,,,Gerono,,Homme,,"Professeur de mathématiques, à Paris",,"Enseignant (collège, lycée)",,"Rue d'Enfer, 23, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Girod, A.",,,,,,,,,,,,,SMF0270,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1889,,,,,,,,,,Girod,A.,Homme,,"Ingénieur des manufactures de l'Etat, à Paris","Manufactures de l'Etat, Paris",Ingénieur,,"Rue de Vaugirard, 23, à Paris (1881)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Godard,,,,,,,,,,,,,SMF0272,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Godard,,Homme,,"Directeur de l'Institution Monge, à Paris","Institution Monge","Directeur d'établissement d'enseignement",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Goffard, M.",,,,,,,,,,,,,SMF0275,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1892,,,,,,,,,,Goffard,M.,Homme,,"Professeur au lycée de Rouen","Lycée de Rouen","Enseignant (collège, lycée)",,"Bd des Batignolles, 84, à Paris (1877)",Rouen,Seine-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
"Gournerie, de la",,,,,,,,,,,,,SMF0279,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1883,,,,,,,,Institut,,Gournerie,"de la",Homme,,"Ingénieur en chef des Ponts et Chaussées, à Paris",,Ingénieur,,"Bd Saint-Michel, 75, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Graindorge, J.",,,,,,,,,,,,,SMF0282,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Graindorge,J.,Homme,"Docteur ès sciences","Docteur ès sciences, à Liège","Université de Liège","Enseignant (université)",,"Rue Hocheporte, 16, à Liège (1877)",Liège,,Belgique,Europe,,LR,,,Personne,SMF,1,0
Gros,,,,,,,,,,,,,SMF0287,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Gros,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,Enseignant,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Haag,,,,,,,,,,,,,SMF0298,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1910,,,,,,,,,,Haag,,Homme,,"Répétiteur auxiliaire à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"15, avenue Villars, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Halphen, G.",,,,,,,,,,,,,SMF0302,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1890,,,,,,,,"Académie des sciences, Paris",,Halphen,G.,Homme,,"Capitaine d'artillerie, à Paris","Ecole polytechnique",Militaire,,"Rue Sainte-Anne, 51, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Haton de la Goupillière",,,,,,,,,,,,,SMF0308,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1918,,,,,,,,"Académie des sciences, Paris",,"Haton de la Goupillière",,Homme,,"Ingénieur des mines, à Paris, S.P.","Ecole polytechnique, Paris",Ingénieur,,"Rue Garancière, 8, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Hatt, Ph.",,,,,,,,,,,,,SMF0309,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Hatt,Ph.,Homme,,"Ingénieur hydrographe, à Paris",,"Ingénieur hydrographe",,"Rue de l'Université, 13, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Henry, P.",,,,,,,,,,,,,SMF0313,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Henry,P.,Homme,,"Sous-lieutenant d'artillerie, à l'Ecole de Fontainebleau","Ecole de Fontainebleau","Enseignant (école militaire)",,,Fontainebleau,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Héraud, G.",,,,,,,,,,,,,SMF0316,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1880,,,,,,,,,,Héraud,G.,Homme,,"Ingénieur hydrographe, à Paris",,"Ingénieur hydrographe",,"Rue de l'Université, 13, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Hermary,,,,,,,,,,,,,SMF0318,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1890,,,,,,,,"Académie des sciences, Paris",,Hermary,,Homme,,"Capitaine au 25e d'artillerie, à Vincennes","25e régiment d'artillerie",Militaire,,"Place Saint-Thomas-d'Aquin, 1, à Paris (1877)",Vincennes,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Hilaire,,,,,,,,,,,,,SMF0321,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1886,,,,,,,,,,Hilaire,,Homme,,"Professeur au lycée de Douai","Lycée de Douai","Enseignant (collège, lycée)",,"Rue des Carmes, 21, à Douai (1877)",Douai,Nord,France,Europe,,LR,,,Personne,SMF,1,0
"Houbigant, J.",,,,,,,,,,,,,SMF0328,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1903,,,,,,,,,,Houbigant,J.,Homme,,"Chef de bataillon du génie en retraite, à Paris",,Militaire,,"Rue Lecourbe, 88, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Hugo, Comte L.",,,,,,,,,,,,,SMF0329,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Hugo,"Comte L.",Homme,,"Traducteur au Ministère des Travaux Publics, à Paris","Ministère des travaux publics",Traducteur,,"Rue des Saints-Pères, 14, à Paris (1889)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Huyot, E.",,,,,,,,,,,,,SMF0333,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1885,,,,,,,,,,Huyot,E.,Homme,,"Ingénieur des Mines, à Paris",,Ingénieur,,"Rue du Cirque, 10, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Jacomet, Ch.",,,,,,,,,,,,,SMF0338,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Jacomet,Ch.,Homme,,"Inspecteur des lignes télégraphiques, à Albi",,"Inspecteur des lignes télégraphiques",,,Albi,Tarn,France,Europe,,LR,,,Personne,SMF,1,0
"Jacquier, J.",,,,,,,,,,,,,SMF0340,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Jacquier,J.,Homme,,"Ingénieur des Ponts et Chaussées, à Brive",,Ingénieur,,"Cours d'Aquitaine, 7 (1877)",Brive-la-Gaillarde,Corrèze,France,Europe,,LR,,,Personne,SMF,1,0
Janin,,,,,,,,,,,,,SMF0343,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1901,,,,,,,,,,Janin,,Homme,,"Capitaine au 13e régiment d'artillerie, à Vincennes","13e régiment d'artillerie de Vincennes",Militaire,,,Vincennes,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Javary,,,,,,,,,,,,,SMF0345,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1909,,,,,,,,,,Javary,,Homme,,"Chef des travaux graphiques à l'Ecole polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Avenue de Wagram, 24, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Jaÿ, Aimé",,,,,,,,,,,,,SMF0346,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,"Académie des sciences, Paris",,Jaÿ,Aimé,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Jordan, C.",,,,,,,,,,,,,SMF0349,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1918,,,,,,,,Institut,,Jordan,C.,Homme,,"Ingénieur des Mines, à Paris","Ecole polytechnique",Ingénieur,,"Rue de Rennes, 64, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Jouffret,,,,,,,,,,,,,SMF0350,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1903,,,,,,,,,,Jouffret,,Homme,,"Capitaine d'artillerie, professeur à l'Ecole d'application de l'Artillerie et du Génie de Fontainebleau","Ecole d'application de l'Artillerie et du Génie de Fontainebleau","Enseignant (école militaire)",,,Fontainebleau,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Jully,,,,,,,,,,,,,SMF0351,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1878,,,,,,,,,,Jully,,Homme,,"Chef d'institution, à Paris",,"Directeur d'établissement d'enseignement",,"Cité Malesherbes, 8, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Koehler,,,,,,,,,,,,,SMF0361,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Koehler,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Quai Montebello, 13, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Kretz,,,,,,,,,,,,,SMF0369,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Kretz,,Homme,,"Ingénieur des manufactures de l'Etat, à Paris","Manufactures de l'Etat, Paris",Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Laffon de Ladébat (vice amiral)",,,,,,,,,,,,,SMF0374,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1874,,,,,,,,,,"Laffon de Ladébat (vice amiral)",,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris, S. P.",,"Officier de marine",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Laguerre,,,,,,,,,,,,,SMF0378,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1886,,,,,,,,Institut,,Laguerre,,Homme,,"Répétiteur à l'Ecole polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Bd Saint-Michel, 61, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Laisant,,,,,,,,,,,,,SMF0379,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1918,,,,,,,,,,Laisant,,Homme,"Docteur ès sciences","Capitaine du génie, à Tours","Ecole polytechnique, Paris",Militaire,,"16, avenue de Villiers, à Paris (1878)",Tours,Indes-et-Loire,France,Europe,,LR,,,Personne,SMF,1,0
"Laurent, H.",,,,,,,,,,,,,SMF0387,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Laurent,H.,Homme,,"Répétiteur à l'Ecole polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Lauth,,,,,,,,,,,,,SMF0388,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1912,,,,,,,,,,Lauth,,Homme,,"Manufacturier à Thann (Alsace)",,"Directeur de société",,,Thann,Alsace,Allemagne,Europe,,LR,,,Personne,SMF,1,0
Lax,,,,,,,,,,,,,SMF0390,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1878,,,,,,,,,,Lax,,Homme,,"Ingénieur des Ponts et Chaussées, à Vendôme",,Ingénieur,,"17, rue Joubert, à Paris (1878)",Vendôme,Loir-et-cher,France,Europe,,LR,,,Personne,SMF,1,0
