﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Weber, Louis",,,,,,1902,,,,,,,v3laisant6538,,,,,,,,,,,,,,,,,,"Institut des actuaires français",360,Weber,Louis,Homme,,"Ancien élève de l'École polytechnique","Office du travail",Actuaire,,"36, rue de Turin",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Washburne, Alva-Courtenay",,,,,,1902,,,,,,,v3laisant6518,,,,,,,,,,,,,,,,,,"American mathematical society",359,Washburne,Alva-Courtenay,Homme,,"Actuaire de Metropolitan Life Insurance Company","Metropolitan Life Insurance Company",Actuaire,,"1, Madison Avenue","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wagner, Karl",,,,,,1902,,,,,,,v3laisant6493,,,,,,,,,,,,,,,,,,,357,Wagner,Karl,Homme,"Docteur en philosophie","A la compagnie d'assurance sur la vie","Compagnie d'assurance sur la vie de Stuttgart",Actuaire,,,Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vermot, Edouard",,,,,,1902,,,,,,,v3laisant6380,,,,,,,,,,,,,,,,,,"Institut des actuaires français",351,Vermot,Edouard,Homme,,"Secrétaire général du Syndicat des Compagnies françaises d'Assurances sur la vie","Syndicat des Compagnies françaises d'Assurances sur la vie",Actuaire,,"45, rue de Douai",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tatlock, John",,,,,,1902,,,,,,,v3laisant6070,,,,,,,,,,,,,,,,,,"American mathematical Society",332,Tatlock,John,Homme,,"Actuaire de la Mutual Life Insurance Company","Mutual Life Insurance Company",Actuaire,,"194, P. O. Box","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Spitz, Arnold",,,,,,1902,,,,,,,v3laisant5914,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",322,Spitz,Arnold,Homme,,Actuaire,,Actuaire,,"18, Lilienbrungasse",Vienne,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Soulier, Paul",,,,,,1902,,,,,,,v3laisant5895,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",321,Soulier,Paul,Homme,"Ancien élève de l'Ecole polytechnique",Actuaire,"Bureau de la Statistique des chemins de fer de l'Etat",Actuaire,,"173, rue de Courcelles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Siegfried, Jules",,,,,,1902,,,,,,,v3laisant5797,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",316,Siegfried,Jules,Homme,,Sénateur,,"Homme politique",,"226, Bd. Saint-Germain",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Scott, Ernst",,,,,,1902,,,,,,,v3laisant5721,,,,,,,,,,,,,,,,,,"Institut of Actuaries",312,Scott,Ernst,Homme,,"Directeur de la Société générale néerlandaise d'Assurances sur la vie","Société générale néerlandaise d'Assurances sur la vie","Directeur de Société",,,Londres,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Saint John, Howel-Williams",,,,,,1902,,,,,,,v3laisant5479,,,,,,,,,,,,,,,,,,"Actuarial Society of America",300,"Saint John",Howel-Williams,Homme,,"Ph. B.","Aetna Life Insurance Cie",Actuaire,,,Hartford,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Roude, Fritz",,,,,,1902,,,,,,,v3laisant5393,,,,,,,,,,,,,,,,,,,294,Roude,Fritz,Homme,,"Mathématicien de la Cie d'Assurances sur la vie de Magdebourg","Compagnie d'Assurances sur la vie de Magdebourg",Actuaire,,,Magdebourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Robertson, Hugh-Wilfred",,,,,,1902,,,,,,,v3laisant5313,,,,,,,,,,,,,,,,,,,290,Robertson,Hugh-Wilfred,Homme,,"Chef de la division mathématique de la ""New York Life Insurance Company""","Division mathématique de la New York Life Insurance Company",Actuaire,,"120, Broadway","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Riem, Jos.",,,,,,1902,,,,,,,v3laisant5265,,,,,,,,,,,,,,,,,,,288,Riem,Jos.,,,"Actuaire de la Société la ""Bâloise""","Société la Bâloise",Actuaire,,,Bâle,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Quiquet, Albert",,,,,,1902,,,,,,,v3laisant5086,,,,,,,,,,,,,,,,,,"Société mathématique de France",277,Quiquet,Albert,Homme,,"Actuaire de la Cie ""La Nationale""","Compagnie La Nationale",Actuaire,,"92, Bd Saint-Germain",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Poterin du Motel, Henri",,,,,,1902,,,,,,,v3laisant4991,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",272,"Poterin du Motel",Henri,Homme,,"Examinateur à l'Ecole des hautes études commerciales","Ecole des hautes études commerciales","Enseignant (école de commerce)",,"75, Bd Saint-Michel",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Plumley, Gardner-Ladd",,,,,,1902,,,,,,,v3laisant4929,,,,,,,,,,,,,,,,,,"American mathematical Society",269,Plumley,Gardner-Ladd,Homme,,"Actuaire de la ""House Life Insurance Company""","House Life Insurance Company",Actuaire,,"256, Broasway","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Pierson, Israel-Coriell",,,,,,1902,,,,,,,v3laisant4874,,,,,,,,,,,,,,,,,,"American mathematical Society",266,Pierson,Israel-Coriell,Homme,,"Actuaire de la Washington Life Insurance Company of New York","Washington Life Insurance Company of New York",Actuaire,,"21, Cortlandt Street","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Pettegrew, David-Lyman",,,,,,1902,,,,,,,v3laisant4825,,,,,,,,,,,,,,,,,,"American mathematical Society",264,Pettegrew,David-Lyman,Homme,,"Agent de la Massachusetts Mutual Life Insurance Company","Massachusetts Mutual Life Insurance Company",Actuaire,,"75, P.O. Box",Worcester,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Penl, Robert",,,,,,1902,,,,,,,v3laisant4751,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",260,Penl,Robert,Homme,,"Directeur de la ""Rossia""","La Rossia","Directeur de société",,"37, Grande Morskaïa",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Paraira, M.-C.",,,,,,1902,,,,,,,v3laisant4658,,,,,,,,,,,,,,,,,,"Vereinigung van Wiskundige Adviseurs",255,Paraira,M.-C.,,"Docteur en philosophie","Actuaire de la Compagnie d'Assurances sur la vie ""Vennootschap Nederland""","Compagnie d'Assurances sur la vie Vennootschap Nederland",Actuaire,,"117, Sarphati Straat",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oltramare, François",,,,,,1902,,,,,,,v3laisant4555,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",248,Oltramare,François,Homme,,"Actuaire de la Compagnie l'""Union""","Compagnie l'Union",Actuaire,,"34, rue de Madame",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nenoff, Constantin N.",,,,,,1902,,,,,,,v3laisant4454,,,,,,,,,,,,,,,,,,"Société astronomique de France",241,Nenoff,"Constantin N.",Homme,,"Chef du bureau postal et télégraphique à Sofia","Bureau postal et télégraphique à Sofia","Directeur de société",,,Sofia,,Bulgarie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moulin, Paul",,,,,,1902,,,,,,,v3laisant4352,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",234,Moulin,Paul,Homme,,"Directeur de la Compagnie ""Le Soleil""","Compagnie Le Soleil","Directeur de société",,"22, rue de la Banque",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Morand de la Perrelle, Julien",,,,,,1902,,,,,,,v3laisant4301,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",231,"Morand de la Perrelle",Julien,Homme,,"Lieutenant-colonel d'infanterie de marine, en retraite","Mutual Life Insurance Company",Militaire,,"53, rue d'Amsterdam",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Miller, Bloomfield-Jackson",,,,,,1902,,,,,,,v3laisant4203,,,,,,,,,,,,,,,,,,"American mathematical Society",226,Miller,Bloomfield-Jackson,Homme,,"Mathématicien de la Mutual Benefit Life Insurance Company","Mutual Benefit Life Insurance Company",Actuaire,,"752, Broad Street",Newark,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Michel, André",,,,,,1902,,,,,,,v3laisant4183,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",225,Michel,André,Homme,"Ancien élève de l'Ecole polytechnique",,,Actuaire,,"2, rue Mirabeau",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Messenger, Hiram-John",,,,,,1902,,,,,,,v3laisant4136,,,,,,,,,,,,,,,,,,"American mathematical Society",222,Messenger,Hiram-John,Homme,,"Actuaire de la Travelers Insurance Company","Travelers Insurance Company",Actuaire,,,Hartford,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Matignon, Ferdinand",,,,,,1902,,,,,,,v3laisant4038,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",217,Matignon,Ferdinand,Homme,"Ancien élève de l'Ecole polytechnique","Directeur-adjoint de la Compagnie ""Le Phénix""","Compagnie Le Phénix","Directeur de société",,"27, rue Laffitte",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Massé, Léon",,,,,,1902,,,,,,,v3laisant4020,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",216,Massé,Léon,Homme,,"Actuaire de la Compagnie ""Le Soleil""","Compagnie Le Soleil",Actuaire,,"68, rue Nollet",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marie, Léonide",,,,,,1902,,,,,,,v3laisant3935,,,,,,,,,,,,,,,,,,"Institute of Actuaries",212,Marie,Léonide,Homme,,"Actuaire de la Compagnie ""Le Phénix""","Compagnie Le Phénix",Actuaire,,"32, rue Jouffroy",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Manly, Henri-W.",,,,,,1902,,,,,,,v3laisant3875,,,,,,,,,,,,,,,,,,"Institute of Actuaries",209,Manly,Henri-W.,Homme,,"Actuaire de l'""Equitable Life Assurance Society""","Equitable Life Assurance Society",Actuaire,,"Mansion house street E. C.",Londres,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mc. Clintock, Emory",,,,,,1902,,,,,,,v3laisant3766,,,,,,,,,,,,,,,,,,"American mathematical Society",203,"Mc. Clintock",Emory,Homme,,"Actuaire de la ""Mutual Life Insurance Company of New-York""","Mutual Life Insurance Company of New-York",Actuaire,,"32, Nassau Street","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Mc Cabe, William",,,,,,1902,,,,,,,v3laisant3765,,,,,,,,,,,,,,,,,,"American mathematical Society",203,"Mc Cabe",William,Homme,,,,Actuaire,,"112-118 King Street",Toronto,,Canada,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Macaulay, Thomas-B.",,,,,,1902,,,,,,,v3laisant3762,,,,,,,,,,,,,,,,,,"Actuarial Society of America",203,Macaulay,Thomas-B.,Homme,,"Secrétaire général de la ""Sun Life Assurance Company of Canada""","Sun Life Assurance Company of Canada",Actuaire,,,Montréal,,Canada,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Lourties,,,,,,1902,,,,,,,v3laisant3707,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",199,Lourties,,Homme,,Sénateur,,"Homme politique",,"12, rue Notre-Dame-des-Champs",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lenglet, Louis",,,,,,1902,,,,,,,v3laisant3560,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",191,Lenglet,Louis,Homme,"Ancien élève de l'Ecole des hautes études commerciales","Attaché à l'Actuariat de la Compagnie ""Le Phénix""","Compagnie Le Phénix",Actuaire,,"46, rue des Abbesses",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lafitte, Prosper, de",,,,,,1902,,,,,,,v3laisant3326,,,,,,,,,,,,,,,,,,"Société de Secours Mutuels d'Astaffort",180,Lafitte,"Prosper, de",Homme,"Ancien élève de l'Ecole polytechnique",,,Actuaire,,,"Lajoannenque, par Astaffort",Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kummer, J.-J.",,,,,,1902,,,,,,,v3laisant3288,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",177,Kummer,J.-J.,Homme,"Docteur en philosophie","Directeur du Bureau fédéral des Assurances","Bureau fédéral des Assurances","Directeur d'établissement",,,Berne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"King, George",,,,,,1902,,,,,,,v3laisant3161,,,,,,,,,,,,,,,,,,"Institute of Actuaries",170,King,George,Homme,,"Actuaire de la ""London Assurance Corporation""","London Assurance Corporation",Actuaire,,"7, Royal Exchange",Londres,,Angleterre,Europe,"La source mentionne la ville de Londres E.-C.",LR,,,Personne,"Annuaire Laisant",1,0
"Kertanguy, Elie, de",,,,,,1902,,,,,,,v3laisant3143,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",169,Kertanguy,"Elie, de",Homme,,"Directeur de la Compagnie d'Assurances générales","Compagnie d'Assurances générales","Directeur de société",,"36, avenue Hoche",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
