﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Chevallier, A.",,,,,,,,,,,,,Afas-math-0058,,,,,,,,,,,,,,,,,,,,Chevallier,A.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Chrétien, Henri",,,,,,,,,,,,,Afas-math-0059,,,,,"Membre de la Société astronomique de France",,,,,,,,,certaine,,,,,,Chrétien,Henri,Homme,,,,"Membre de la Société astronomique de France","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Clairin, J.",,,,,,,,,,,,,Afas-math-0060,,,,,,,,,,,,,,,,,,,,Clairin,J.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Clapier, C.",,,,,,,,,,,,,Afas-math-0061,,,,,,,,,,,,,,,,,,,,Clapier,C.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Clark, Hyde",,,,,,,,,,,,,Afas-math-0319,,,,,"Membre de la Société d'anthropologie de Londres",,,,,,,1874,"non membre",incomplète,,,,,,Clark,Hyde,Homme,,,,"Sans profession annoncée, Londres","Nationalité Anglaise",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Claude, H.",,,,,,,,,,,,,Afas-math-0062,,,,,,,,,,,,,,,,,,,,Claude,H.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Coccoz, V.",,,,,,,,,,,,,Afas-math-0063,,,,,,,,,,,,,,,,,,,,Coccoz,V.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Collignon, Édouard",,,,,,,,,,,,,Afas-math-0308,,,,,,,,,,,,1872,"Membre fondateur",certaine,,,,,,Collignon,Édouard,Homme,,,,"Ingénieur des Ponts et chaussées, Paris","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Combebiac, G.",,,,,,,,,,,,,Afas-math-0064,,,,,,,,,,,,,,,,,,,,Combebiac,G.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Cornu, Alfred",,,,,,,,,,,,,Afas-math-0309,,,,,,,,,,,,1872,"Membre fondateur",certaine,,1902,1841,,,Cornu,Alfred,Homme,,,,"Ingénieur des Mines","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Coron, G.",,,,,,,,,,,,,Afas-math-0065,,,,,,,,,,,,,,,,,,,,Coron,G.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Cosserat,,,,,,,,,,,,,Afas-math-0066,,,,,,,,,,,,,,,,,,,,Cosserat,,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Costerousse, P.",,,,,,,,,,,,,Afas-math-0067,,,,,,,,,,,,,,,,,,,,Costerousse,P.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Cousté,,,,,,,,,,,,,Afas-math-0068,,,,,,,,,,,,,,,,,,,,Cousté,,Homme,,,,"Direct., Responsable de grand établissement à Paris",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Craig, Martha",,,,,,,,,,,,,Afas-math-0069,,,,,,,,,,,,,,,,,,,,Craig,Martha,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Cremona, Luigi",,,,,,,,,,,,,Afas-math-0320,,,,,,,,,,,,1876,"non membre",certaine,,,,,,Cremona,Luigi,Homme,,,,"Directeur de l'École des ingénieurs de Rome (Italie)","Nationalité Italienne",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Croissier,,,,,,,,,,,,,Afas-math-0070,,,,,,,,,,,,,,,,,,,,Croissier,,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Cuénod, A.",,,,,,,,,,,,,Afas-math-0071,,,,,,,,,,,,,,,,,,,,Cuénod,A.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Cugnin, E.",,,,,,,,,,,,,Afas-math-0072,,,,,,,,,,,,,,,,,,,,Cugnin,E.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Curie,,,,,,,,,,,,,Afas-math-0073,,,,,,,,,,,,,,,,,,,,Curie,,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"D'Abbadie, Antoine",,,,,,,,,,,,,Afas-math-0310,,,,,,,,,,,,1872,"Membre fondateur",certaine,,,,,,D'Abbadie,Antoine,Homme,,,,"Membre de l'institut, Paris","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"D'Avillez, Jorge",,,,,,,,,,,,,Afas-math-0074,,,,,,,,,,,,,,,,,,,,D'Avillez,Jorge,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"D'Ocagne, Maurice",,,,,,,,,,,,,Afas-math-0075,,,,,,,,,,,,,,,,,,,,D'Ocagne,Maurice,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Darboux, P.",,,,,,,,,,,,,Afas-math-0076,,,,,,,,,,,,,,,,,,,,Darboux,P.,Homme,,,,"Universitaire (strictement) à Paris",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"De Commines De Marsilly , L.-J.-Alfred",,,,,,,,,,,,,Afas-math-0077,,,,,,,,,,,,,,,,,,,,"De Commines De Marsilly",L.-J.-Alfred,Homme,,,,"Militaires d'active à Auxerre",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"De Galdeano",,,,,,,,,,,,,Afas-math-0078,,,,,,,,,,,,,,,,,,,,"De Galdeano",,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"De Joncquiéres, E.",,,,,,,,,,,,,Afas-math-0079,,,,,,,,,,,,,,,,,,,,"De Joncquiéres",E.,Homme,,,,"Militaires d'active à PARIS",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"De Lobel",,,,,,,,,,,,,Afas-math-0080,,,,,,,,,,,,,,,,,,,,"De Lobel",,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"De Polignac , Camille",,,,,,,,,,,,,Afas-math-0081,,,,,,,,,,,,,,,,,,,,"De Polignac",Camille,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"De Rey-Pailhade , Joseph",,,,,,,,,,,,,Afas-math-0082,,,,,,,,,,,,,,certaine,,,,,,"De Rey-Pailhade",Joseph,Homme,,,,"Ingénieur civil des Mines, Toulouse","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"De Saint-Germain",,,,,,,,,,,,,Afas-math-0083,,,,,,,,,,,,,,,,,,,,"De Saint-Germain",,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"De Sarrauton",,,,,,,,,,,,,Afas-math-0084,,,,,,,,,,,,,,,,,,,,"De Sarrauton",,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"De, LA GOURNERIE",,,,,,,,,,,,,Afas-math-0302,,,,,,,,,,,,1875,"Membre à vie",probable,,,,,,De,"LA GOURNERIE",Homme,,,,"Inspecteur général des Ponts et chaussées à Paris (1875)","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Decohorne,,,,,,,,,,,,,Afas-math-0085,,,,,,,,,,,,,,,,,,,,Decohorne,,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Delannoy, H.",,,,,,,,,,,,,Afas-math-0086,,,,,,,,,,,,,,,,,,,,Delannoy,H.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
