﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Lœwenstein-Jordan,,,,,,1902,,,,,,,v3laisant3661,,,,,,,,,,,,,,,,,,,197,Lœwenstein-Jordan,,,,"Professeur au lycée Faidherbe","Lycée Faidherbe","Enseignant (collège, lycée)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lefèvre, Léon",,,,,,1902,,,,,,,v3laisant3509,,,,,,,,,,,,,,,,,,,189,Lefèvre,Léon,Homme,,"Professeur au lycée Faidherbe","Lycée Faidherbe","Enseignant (collège, lycée)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lefebvre, J.",,,,,,1902,,,,,,,v3laisant3505,,,,,,,,,,,,,,,,,,,189,Lefebvre,J.,,,"Professeur au lycée Faidherbe","Lycée Faidherbe","Enseignant (collège, lycée)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lacor,,,,,,,,,,,,,SMF0373,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1901,,,,,,,,,,Lacor,,Homme,,"Chargé de cours à la Faculté libre des Sciences, à Lille","Faculté libre des sciences, Lille","Enseignant (université)",,"Rue des Pyramides, 4, à Lille",Lille,Nord,France,Europe,,LR,,,Personne,SMF,1,0
"Kestner, Paul",,,,,,1902,,,,,,,v3laisant3144,,,,,,,,,,,,,,,,,,,169,Kestner,Paul,Homme,,Ingénieur,,Ingénieur,,"40, boulevard Vauban",Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fraissé,,,,,,,,,,,,,SMF0241,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Fraissé,,Homme,,"Professeur au Lycée, à Lille (1907)","Lycée de Lille","Enseignant (collège, lycée)",,,Lille,Nord,France,Europe,,,,,Personne,SMF,1,0
"Duhem, A.",,,,,,1902,,,,,,,v3laisant1733,,,,,,,,,,,,,,,,,,,89,Duhem,A.,,,,,,,"37, rue de Puebla",Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dubois,,,,,,1902,,,,,,,v3laisant1711,,,,,,,,,,,,,,,,,,,88,Dubois,,,,"Professeur au lycée Faidherbe","Lycée Faidherbe","Enseignant (collège, lycée)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Drach, Jules",,,,,,,,,,,,,SMF0190,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1918,,,,,,,,,,Drach,Jules,Homme,,"Maître de conférences à la Faculté des sciences, à Clermont-Ferrand (1901)","Faculté des sciences, Clermont-Ferrand","Enseignant (université)",,"Bd des écoles, 31, à Lille (1902)",Clermont-Ferrand,Puy-de-Dôme,France,Europe,,,,,Personne,SMF,1,0
Demartres,,,,,,,,,,,,,SMF0172,,,,,,http://www.numdam.org/item/BSMF,,,1886,1887-1918,,,,,,,,,,Demartres,,Homme,,"Professeur à la Faculté des sciences de Montpellier","Faculté des sciences de Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Delessert,,,,,,1902,,,,,,,v3laisant1539,,,,,,,,,,,,,,,,,,"Société astronomique de France",79,Delessert,,,,,,,,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Delemer,,,,,,,,,,,,,SMF0169,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1908,,,,,,,,,,Delemer,,Homme,,"Ingénieur des ponts et chaussées, à Aubenas (Ardèche)",,Ingénieur,,"Place Simon-Vollant, 10, à Lille",Aubenas,Ardèche,France,Europe,,,,,Personne,SMF,1,0
Darchez,,,,,,1902,,,,,,,v3laisant1477,,,,,,,,,,,,,,,,,,,76,Darchez,,,,"Professeur au lycée Faidherbe","Lycée Faidherbe","Enseignant (collège, lycée)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Clairin,,,,,,,,,,,,,SMF0133,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1915,,,,,,,,,,Clairin,,Homme,"Docteur ès sciences","Docteur ès sciences, agrégé préparateur à l’école normale supérieure, à Paris","ENS, Paris","Enseignant (université)",,"rue d’Ulm, 45, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Chazy,,,,,,,,,,,,,SMF0127,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1918,,,,,,,,,,Chazy,,Homme,"Agrégé de mathématiques","Agrégé de Mathématiques, à Paris","Faculté des sciences, Lille","Enseignant (université)",,"Rond-Point Bugeau I, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Bourget,,,,,,,,,,,,,SMF0077,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Bourget,,Homme,"Agrégé de l'université","Agrégé de l'Université à Paris","Université de Paris","Enseignant (école normale supérieure)",,"Rue de Reims, 6, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Boulanger,,,,,,,,,,,,,SMF0074,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1918,,,,,,,,,,Boulanger,,Homme,"Docteur ès sciences","Professeur de mathématiques, à Paris","Institut industriel, Lille",Enseignant,,"Rue de Calais, à Paris (1878)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Borel, Em",,,,,,,,,,,,,SMF0070,,,,,,http://www.numdam.org/item/BSMF,,Oui,1896,1896-1918,,,,,,,,,,Borel,Em,Homme,,"Maître de conférences à la Faculté des sciences, à Lille (1895)","Faculté des sciences, Lille","Enseignant (université)",,"Place Jeanne-d’Arc, 13, à Lille (1896)",Lille,Nord,France,Europe,,,,,Personne,SMF,1,0
"Bonet, Paul",,,,,,1902,,,,,,,v3laisant658,,,,,,,,,,,,,,,,,,,34,Bonet,Paul,Homme,,Ingénieur,,Ingénieur,,"248, rue de Solférino",Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bère,,,,,,,,,,,,,SMF0042,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1886,,,,,,,,,,Bère,,Homme,,"Ingénieur des manufactures de l'Etat, à Lille","Manufactures de l'Etat, Lille",Ingénieur,,,Lille,Nord,France,Europe,,LR,,,Personne,SMF,1,0
"Allavène, H.-W.-A.",,,,,,1902,,,,,,,v3laisant56,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Allavène,H.-W.-A.,Homme,,"Sous-chef de gare de la Compagnie du Nord","Compagnie du Nord",Employé,,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adhémar, Vicomte Robert D’",,,,,,,,,,,,,SMF0004,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Adhémar,"Vicomte Robert D’",Homme,,"140, boulevard Raspail","Faculté libre des sciences, Lille",Enseignant,,"140, boulevard Raspail",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
