﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Gibbs, J.-W.",,,,,,1902,,,,,,,v3laisant2373,,,,,,,,,,,,,,,,,,,125,Gibbs,J.-W.,Homme,,"Professeur à Yale University","Yale University","Enseignant (université)",,,New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Granville, William-Anthony",,,,,,1902,,,,,,,v3laisant2493,,,,,,,,,,,,,,,,,,"American mathematical Society",131,Granville,William-Anthony,Homme,,"Instructeur à Yale University","Yale University","Enseignant (université)",,"7 1/2 Eld Street",New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Hastings,,,,,,1902,,,,,,,v3laisant2703,,,,,,,,,,,,,,,,,,,143,Hastings,,,,"Professeur à Yale University","Yale University","Enseignant (université)",,,New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Hawkes, Herbert-Edwin",,,,,,1902,,,,,,,v3laisant2714,,,,,,,,,,,,,,,,,,"American mathematical Society",144,Hawkes,Herbert-Edwin,Homme,,"Instructeur à Yale University","Yale University","Enseignant (université)",,"391, Edgewood Avenue",New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Ling, George-Herbert",,,,,,1902,,,,,,,v3laisant3646,,,,,,,,,,,,,,,,,,"American mathematical Society",196,Ling,George-Herbert,Homme,,"Instructeur à Wesleyan University","Wesleyan University","Enseignant (université)",,,Middletown,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Messenger, Hiram-John",,,,,,1902,,,,,,,v3laisant4136,,,,,,,,,,,,,,,,,,"American mathematical Society",222,Messenger,Hiram-John,Homme,,"Actuaire de la Travelers Insurance Company","Travelers Insurance Company",Actuaire,,,Hartford,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Nichols, W.",,,,,,1902,,,,,,,v3laisant4477,,,,,,,,,,,,,,,,,,,242,Nichols,W.,,,"Professeur à Yale University","Yale University","Enseignant (université)",,,New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Philipps, Andrew-Wheeler",,,,,,1902,,,,,,,v3laisant4843,,,,,,,,,,,,,,,,,,"American mathematical Society",264,Philipps,Andrew-Wheeler,Homme,,"Professeur à Yale University","Yale University","Enseignant (université)",,"209, York Street","New Haven",,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Richards, C.-B.",,,,,,1902,,,,,,,v3laisant5248,,,,,,,,,,,,,,,,,,,287,Richards,C.-B.,,,"Professeur à Yale University","Yale University","Enseignant (université)",,,New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Richards, Eugène",,,,,,1902,,,,,,,v3laisant5249,,,,,,,,,,,,,,,,,,,287,Richards,Eugène,Homme,,"Professeur à Yale University","Yale University","Enseignant (université)",,,New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Saint John, Howel-Williams",,,,,,1902,,,,,,,v3laisant5479,,,,,,,,,,,,,,,,,,"Actuarial Society of America",300,"Saint John",Howel-Williams,Homme,,"Ph. B.","Aetna Life Insurance Cie",Actuaire,,,Hartford,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Smith, Percey-F.",,,,,,1902,,,,,,,v3laisant5854,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",319,Smith,Percey-F.,Homme,,"Professeur à Yale University","Yale University","Enseignant (université)",,,"New Haven",,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Smith, Percey-Franklyn",,,,,,1902,,,,,,,v3laisant5855,,,,,,,,,,,,,,,,,,"American mathematical society",319,Smith,Percey-Franklyn,Homme,,"Professeur à Yale University","Yale University","Enseignant (université)",,"118, Humphrey Street","New Haven",,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Strong, Wendell-Melville",,,,,,1902,,,,,,,v3laisant6012,,,,,,,,,,,,,,,,,,"American mathematical society",328,Strong,Wendell-Melville,Homme,,"Maître à Yale University","Yale University","Enseignant (université)",,"307, Welch Hall","New Haven",,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Van Vleck, Edward-Burr",,,,,,1902,,,,,,,v3laisant6328,,,,,,,,,,,,,,,,,,"American mathematical Society",348,"Van Vleck",Edward-Burr,Homme,,"Professeur de mathématiques à Wesleyan University","Wesleyan University","Enseignant (université)",,,Middletown,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Van Vleck, John-Monroe",,,,,,1902,,,,,,,v3laisant6329,,,,,,,,,,,,,,,,,,"American mathematical Society",348,"Van Vleck",John-Monroe,Homme,,"Professeur à Wesleyan University","Wesleyan University","Enseignant (université)",,,Middletown,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
