﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bolam, James",,,,,,1902,,,,,,,v3laisant641,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",33,Bolam,James,Homme,,"Professeur à l'Ecole de navigation du gouvernement","Ecole de navigation du gouvernement","Enseignant (institut nautique)",,,Leith,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brionesi, Benedetto",,,,,,1902,,,,,,,v3laisant818,,,,,,,,,,,,,,,,,,,42,Brionesi,Benedetto,Homme,,"Professeur à l'Institut nautique Grazioso Benincasa","Institut nautique Grazioso Benincasa","Enseignant (institut nautique)",,,Ancône,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bultinck, A.",,,,,,1902,,,,,,,v3laisant876,,,,,,,,,,,,,,,,,,"Société astronomique de France",45,Bultinck,A.,Homme,,"Professeur à l'Ecole de navigation de l'Etat","Ecole de navigation de l'Etat","Enseignant (institut nautique)",,,Ostende,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Burnside, William",,,,,,1902,,,,,,,v3laisant891,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",46,Burnside,William,Homme,,"Professeur au collège naval Royal (Greenwich)","Collège naval Royal (Greenwich)","Enseignant (institut nautique)",,"The Laurels, Hithergreen Lane",Lewisham,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Caccioppoli, Francesco",,,,,,1902,,,,,,,v3laisant909,,,,,,,,,,,,,,,,,,,47,Caccioppoli,Francesco,Homme,,"Professeur à l'Institut nautique Francesco Caracciolo","Institut nautique Francesco Caracciolo","Enseignant (institut nautique)",,,Procida,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Caccioppoli, Vincenzo",,,,,,1902,,,,,,,v3laisant910,,,,,,,,,,,,,,,,,,,47,Caccioppoli,Vincenzo,Homme,,"Professeur à l'Institut nautique Ruggero di Lauria","Institut nautique Ruggero di Lauria","Enseignant (institut nautique)",,,Riposto,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cafiero, Federico",,,,,,1902,,,,,,,v3laisant918,,,,,,,,,,,,,,,,,,,47,Cafiero,Federico,Homme,,"Professeur à l'Institut nautique Ruggero di Lauria","Institut nautique Ruggero di Lauria","Enseignant (institut nautique)",,,Riposto,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Calcaguo , Ambrogio",,,,,,1902,,,,,,,v3laisant934,,,,,,,,,,,,,,,,,,,48,Calcaguo,Ambrogio,Homme,,"Professeur à l'Institut nautique Léon Pancaldo","Institut nautique Léon Pancaldo","Enseignant (institut nautique)",,,Savona,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cambiaso, Arturo",,,,,,1902,,,,,,,v3laisant951,,,,,,,,,,,,,,,,,,,49,Cambiaso,Arturo,Homme,,"Professeur à l'Institut nautique Flavio Gioia","Institut nautique Flavio Gioia","Enseignant (institut nautique)",,,Elena,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Campajola, Giuseppe",,,,,,1902,,,,,,,v3laisant955,,,,,,,,,,,,,,,,,,,49,Campajola,Giuseppe,Homme,,"Professeur à l'Institut nautique Vittorio Emmanuele II","Institut nautique Vittorio Emmanuele II","Enseignant (institut nautique)",,,Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Carafa, Luigi",,,,,,1902,,,,,,,v3laisant991,,,,,,,,,,,,,,,,,,,51,Carafa,Luigi,Homme,,"Professeur à l'Institut nautique Nino Bixio","Institut nautique Nino Bixio","Enseignant (institut nautique)",,,"Piano di Sorrente",,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Carbonaro, Paolo",,,,,,1902,,,,,,,v3laisant993,,,,,,,,,,,,,,,,,,,51,Carbonaro,Paolo,Homme,,"Professeur à l'Institut nautique Pietro Martini","Institut nautique Pietro Martini","Enseignant (institut nautique)",,,Cagliari,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castelletto, Federico",,,,,,1902,,,,,,,v3laisant1049,,,,,,,,,,,,,,,,,,,54,Castelletto,Federico,Homme,,"Professeur à l'Institut nautique Christoforo Colombo","Institut nautique Christoforo Colombo","Enseignant (institut nautique)",,,Camogli,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cipelli, Paolo",,,,,,1902,,,,,,,v3laisant1219,,,,,,,,,,,,,,,,,,,63,Cipelli,Paolo,Homme,,"Professeur à l'Institut nautique Amerigo Vespucci","Institut nautique Amerigo Vespucci","Enseignant (institut nautique)",,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cordone, Gerolamo",,,,,,1902,,,,,,,v3laisant1340,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",69,Cordone,Gerolamo,Homme,"Docteur en mathématiques","Assistant à l'Université et à l'Ecole navale supérieure de Gênes",Université,"Enseignant (institut nautique)",,"11, Via Cannato il Cuorto",Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cornacchia, Adelchi",,,,,,1902,,,,,,,v3laisant1344,,,,,,,,,,,,,,,,,,,69,Cornacchia,Adelchi,Homme,,"Professeur à l'Institut nautique Grazioso Benincasa","Institut nautique Grazioso Benincasa","Enseignant (institut nautique)",,,Ancône,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Corvetto, Vincenzo",,,,,,1902,,,,,,,v3laisant1359,,,,,,,,,,,,,,,,,,,69,Corvetto,Vincenzo,Homme,,"Professeur à l'Institut nautique G.-B. della Porta","Institut nautique G.-B. della Porta","Enseignant (institut nautique)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cotterill, James-Henry",,,,,,1902,,,,,,,v3laisant1369,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",70,Cotterill,James-Henry,Homme,,"Professeur au collège naval royal","Collège naval royal","Enseignant (institut nautique)",,,Greenwich,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cuneo, Giuseppe",,,,,,1902,,,,,,,v3laisant1434,,,,,,,,,,,,,,,,,,,73,Cuneo,Giuseppe,Homme,,"Professeur à l'Institut nautique Léon Pancaldo","Institut nautique Léon Pancaldo","Enseignant (institut nautique)",,,Savona,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Der Motoda",,,,,,1902,,,,,,,v3laisant1570,,,,,,,,,,,,,,,,,,,81,"Der Motoda",,Homme,,"Professeur à l'Ecole navale de Tokio","Ecole navale de Tokio","Enseignant (institut nautique)",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Dosei Hiraoka",,,,,,1902,,,,,,,v3laisant1674,,,,,,,,,,,,,,,,,,,86,"Dosei Hiraoka",,Homme,,"Professeur à l'Ecole navale","Ecole navale","Enseignant (institut nautique)",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Esposito, Antonio",,,,,,1902,,,,,,,v3laisant1884,,,,,,,,,,,,,,,,,,,98,Esposito,Antonio,Homme,,"Professeur à l'Institut nautique G.-B. della Porta","Institut nautique G.-B. della Porta","Enseignant (institut nautique)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Euvrard-Stella, Valentino",,,,,,1902,,,,,,,v3laisant1900,,,,,,,,,,,,,,,,,,,98,Euvrard-Stella,Valentino,Homme,,"Professeur à l'Institut nautique Flavio Gioia","Institut nautique Flavio Gioia","Enseignant (institut nautique)",,,Elena,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fenech, Luigi",,,,,,1902,,,,,,,v3laisant1967,,,,,,,,,,,,,,,,,,,104,Fenech,Luigi,Homme,,"Professeur à l'Institut nautique Antonio Maria Iaci","Institut nautique Antonio Maria Iaci","Enseignant (institut nautique)",,,Messine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fileti, Enrico",,,,,,1902,,,,,,,v3laisant2023,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",107,Fileti,Enrico,Homme,,"Professeur à l'Institut nautique","Institut nautique","Enseignant (institut nautique)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fileti, Michele",,,,,,1902,,,,,,,v3laisant2022,,,,,,,,,,,,,,,,,,,107,Fileti,Michele,Homme,,"Professeur à l'Institut nautique Gioeni-Trabia","Institut nautique Gioeni-Trabia","Enseignant (institut nautique)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Frenda, Giovanni",,,,,,1902,,,,,,,v3laisant2170,,,,,,,,,,,,,,,,,,,114,Frenda,Giovanni,Homme,,"Professeur à l'Institut nautique Francesco Caracciolo","Institut nautique Francesco Caracciolo","Enseignant (institut nautique)",,,Procida,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fucini, Catone",,,,,,1902,,,,,,,v3laisant2198,,,,,,,,,,,,,,,,,,,116,Fucini,Catone,Homme,,"Professeur à l'Institut nautique Vittorio Emmanuele II","Institut nautique Vittorio Emmanuele II","Enseignant (institut nautique)",,,Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gianfranceschi, Leandro",,,,,,1902,,,,,,,v3laisant2371,,,,,,,,,,,,,,,,,,,124,Gianfranceschi,Leandro,Homme,,"Professeur à l'Institut nautique Flavio Gioia","Institut nautique Flavio Gioia","Enseignant (institut nautique)",,,Elena,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Giuffrè, Salvatore",,,,,,1902,,,,,,,v3laisant2411,,,,,,,,,,,,,,,,,,,126,Giuffrè,Salvatore,Homme,,"Professeur à l'Institut nautique Ruggero di Lauria","Institut nautique Ruggero di Lauria","Enseignant (institut nautique)",,,Riposto,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Goeta, Eugenio",,,,,,1902,,,,,,,v3laisant2436,,,,,,,,,,,,,,,,,,,128,Goeta,Eugenio,Homme,,"Professeur à l'Institut nautique Cristoforo Colombo","Institut nautique Cristoforo Colombo","Enseignant (institut nautique)",,,Camogli,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Griet, H.",,,,,,1902,,,,,,,v3laisant2517,,,,,,,,,,,,,,,,,,,132,Griet,H.,Homme,,"Professeur au collège et à l'Ecole navale de Dieppe",Collège,"Enseignant (institut nautique)",,,Dieppe,Seine-Maritime,France,Europe,"Le département mentionné dans la source est la Seine-Inférieure.",LR,,,Personne,"Annuaire Laisant",1,0
"Gritti, Renzo",,,,,,1902,,,,,,,v3laisant2534,,,,,,,,,,,,,,,,,,,133,Gritti,Renzo,Homme,,"Professeur à l'Institut nautique Amerigo Vespucci","Institut nautique Amerigo Vespucci","Enseignant (institut nautique)",,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Guarrera, Pietro",,,,,,1902,,,,,,,v3laisant2562,,,,,,,,,,,,,,,,,,,134,Guarrera,Pietro,Homme,,"Professeur à l'Institut nautique Antonio Maria Iaci","Institut nautique Antonio Maria Iaci","Enseignant (institut nautique)",,,Messine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gyldén, Hans-Olof-Frederik",,,,,,1902,,,,,,,v3laisant2626,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",137,Gyldén,Hans-Olof-Frederik,Homme,,"Professeur d'astronomie à l'Ecole navale de Stockholm","Ecole navale de Stockholm","Enseignant (institut nautique)",,"10, Engelbrektsgatan",Stockholm,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Holtzmann, Enrico",,,,,,1902,,,,,,,v3laisant2854,,,,,,,,,,,,,,,,,,,151,Holtzmann,Enrico,Homme,,"Professeur à l'Institut nautique Amerigo Vespucci","Institut nautique Amerigo Vespucci","Enseignant (institut nautique)",,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Imperato, Fortunato",,,,,,1902,,,,,,,v3laisant2945,,,,,,,,,,,,,,,,,,,157,Imperato,Fortunato,Homme,,"Professeur à l'Institut nautique Nino Bixio","Institut nautique Nino Bixio","Enseignant (institut nautique)",,,"Piano di Sorrente",,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Johnson, William-Woolsey",,,,,,1902,,,,,,,v3laisant3046,,,,,,,,,,,,,,,,,,"American mathematical Society",163,Johnson,William-Woolsey,Homme,,"Professeur à l'Académie navale","Académie navale","Enseignant (institut nautique)",,,Annapolis,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Jona, Moise",,,,,,1902,,,,,,,v3laisant3054,,,,,,,,,,,,,,,,,,,163,Jona,Moise,Homme,,"Professeur à l'Institut nautique Paolo Sarpi","Institut nautique Paolo Sarpi","Enseignant (institut nautique)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
