﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Touchard,,,,,,,,,,,,,SMF0682,,,,,,http://www.numdam.org/item/BSMF,,,1913,1913-1918,,,,,,,,,,Touchard,,Homme,,"Ingénieur des Arts et Manufactures, à Paris (1913)",,Ingénieur,,"Bd Haussmann, 15, à Paris (1913)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Torrès,,,,,,,,,,,,,SMF0681,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1912,,,,,,,,"Académie des sciences, Paris",,Torrès,,Homme,,"Ingénieur des ponts et chaussées, à Madrid (1897)",,Ingénieur,,"Valgame Dios, 3, à Madrid",Madrid,,Espagne,Europe,,,,,Personne,SMF,1,0
Tissot,,,,,,,,,,,,,SMF0680,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1908,,,,,,,,,,Tissot,,Homme,,"Enseigne de vaisseau, professeur au borda, à Brest (1897)",,"Officier de marine",,,Brest,Finistère,France,Europe,,,,,Personne,SMF,1,0
Tissot,,,,,,,,,,,,,SMF0679,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1907,,,,,,,,,,Tissot,,Homme,,"Examinateur d'admission à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"Rue d'Ulm, 38, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Tisserand,,,,,,,,,,,,,SMF0678,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1896,,,,,,,,Institut,,Tisserand,,Homme,,"Astronome-adjoint à l'Observatoire, à Paris","Observatoire de Paris",Astronome,,"Avenue de l'Observatoire, 5, à Paris (1880)",Paris,Haute-Garonne,France,Europe,,LR,,,Personne,SMF,1,0
"Tino, O.",,,,,,,,,,,,,SMF0677,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Tino,O.,Homme,,"à Turin",,,,"Via Lagrange, 2, à Turin (Italie)",Turin,,Italie,Europe,,,,,Personne,SMF,1,0
Timochenko,,,,,,,,,,,,,SMF0676,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1918,,,,,,,,,,Timochenko,,Homme,,"Professeur à l’institut Empereur Alexandre II, à Kiew (Russie)","Institut Empereur Alexandre II",Enseignant,,,Kiev,,Russie,Eurasie,,,,,Personne,SMF,1,0
"Thybaut, Alexandre",,,,,,,,,,,,,SMF0675,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Thybaut,Alexandre,Homme,"Docteur ès sciences","à Paris","Lycée Condorcet, Paris","Enseignant (collège, lycée)",,"Place d’Anvers, 10, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Thewiss,,,,,,,,,,,,,SMF0674,,,,,,http://www.numdam.org/item/BSMF,,,1887,1887-1890,,,,,,,,"Académie des sciences, Paris",,Thewiss,,Homme,"Docteur ès Sciences de l'Université de Liège","Docteur de l'Université de Liège",,,,"Rue Casimir-Delavigne, 3, à Paris",Liège,,Belgique,Europe,,,,,Personne,SMF,1,0
Théry,,,,,,,,,,,,,SMF0673,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Théry,,Homme,,"Professeur au lycée de Douai","Lycée de Douai","Enseignant (collège, lycée)",,"Rue des Récollets anglais, à Douai (1880)",Douai,Nord,France,Europe,,LR,,,Personne,SMF,1,0
"Tevfic Pacha (le général)",,,,,,,,,,,,,SMF0672,,,,,,http://www.numdam.org/item/BSMF,,,1888,1888-1889,,,,,,,,,,"Tevfic Pacha","Le général",Homme,,"Aide-de-camp de S. M. I. le Sultan, lieutenant-général d’Artillerie, à Constantinople",,Militaire,,,Constantinople,,Turquie,Asie,,,,,Personne,SMF,1,0
Terrier,,,,,,,,,,,,,SMF0671,,,,,,http://www.numdam.org/item/BSMF,,,1877,1877-1878,,,,,,,,,,Terrier,,Homme,,"Directeur de l'Ecole préparatoire de l'Ecole Monge","Ecole préparatoire de l'Ecole Monge","Directeur d'établissement d'enseignement",,"145, Bd Malesherbes, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Terrier,,,,,,,,,,,,,SMF0670,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1906,,,,,,,,,,Terrier,,Homme,"Agrégé de l'université","Professeur à l'Académie de Neuchâtel (Suisse)","Académie de Neuchâtel",Enseignant,,"Quai d'Orléans, 26, à Paris (1880)",Neuchâtel,Seine,Suisse,Europe,,LR,,,Personne,SMF,1,0
Tchébicheff,,,,,,,,,,,,,SMF0669,,,,,,http://www.numdam.org/item/BSMF,,Oui,1883,1883-1894,,,,,,,,"Académie des sciences, Paris",,Tchébicheff,,Homme,,"Membre de l'Académie des Sciences, à Saint-Pétersbourg",,,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
"Tarry, Harold",,,,,,,,,,,,,SMF0668,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1904,,,,,,,,,,Tarry,Harold,Homme,,"Inspecteur des finances en retraite, à Paris (1898)",,Fonctionnaire,,"Rue Descartes, 21, à Paris (1898)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Tarry, Gaston",,,,,,,,,,,,,SMF0667,,,,,,http://www.numdam.org/item/BSMF,,Oui,1883,1883-1914,,,,,,,,"Académie des sciences, Saint-Pétersbourg",,Tarry,Gaston,Homme,,"Receveur des Contributions diverses, à Alger",,"Receveur des Contributions",,"Rue Clauzel, à Alger",Alger,Algérie,Algérie,"Afrique du nord",,LR,,,Personne,SMF,1,0
Tarnarider,,,,,,,,,,,,,SMF0666,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1912,,,,,,,,,,Tarnarider,,Femme,"Licencié ès sciences","Licenciée ès sciences, à Paris",,,,"Bd de Port-Royal, 50, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Tarbouriech,,,,,,,,,,,,,SMF0665,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,,,Tarbouriech,,Homme,"Agrégé de l'université","Agrégé de l'Université, à Paris","Collège Sainte-Barbe, Paris","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Taratte, E.",,,,,,,,,,,,,SMF0664,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Taratte,E.,Homme,"Ecole normale supérieure","Ancien élève de l'Ecole Normale, agrégé de l'Université, à Evreux",,,,,Evreux,Eure,France,Europe,,LR,,,Personne,SMF,1,0
"Tannery, Paul",,,,,,,,,,,,,SMF0663,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1905,,,,,,,,,,Tannery,Paul,Homme,,"Directeur des travaux du magasin des Tabacs, à Bergerac","Magasin des tabacs, Bergerac",Ingénieur,,"square du Roule, 2, à Paris (1896)",Bergerac,Dordogne,France,Europe,,LR,,,Personne,SMF,1,0
"Tannery, Jules",,,,,,,,,,,,,SMF0662,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1910,,,,,,,,,,Tannery,Jules,Homme,,"Professeur suppléant à la Faculté des sciences, à Paris","Faculté des sciences, Paris","Enseignant (université)",,"45, rue d'Ulm, à Paris (1878)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Tannenberg, W. de",,,,,,,,,,,,,SMF0661,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1908,,,,,,,,,,Tannenberg,"W. DE",Homme,,"Chargé de cours à la Faculté des sciences, à Toulouse","Faculté des sciences, Toulouse","Enseignant (université)",,"Rue du Japon, 12, à Toulouse (1897)",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
Tamarkine,,,,,,,,,,,,,SMF0660,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Tamarkine,,Homme,,"Répétiteur à l’école impériale des Ponts et Chaussées, à Saint-Pétersbourg (1914)","Ecole impériale des Ponts et Chaussées, Saint-Pétersbourg","Enseignant (technique, ingénierie)",,"Rue Liteinaia, 45, App. 33, à Saint-PéterSbourg",Saint-Pétersbourg,,Russie,Eurasie,,,,,Personne,SMF,1,0
Syrieix,,,,,,,,,,,,,SMF0659,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1902,,,,,,,,,,Syrieix,,Homme,,"à Paris",,,,"Bd beauséjour, 23, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Sylow,,,,,,,,,,,,,SMF0658,,,,,,http://www.numdam.org/item/BSMF,,Oui,1884,1884-1918,,,,,,,,,,Sylow,,Homme,,"Professeur à l'Université, Frederikshald (Norvège, S.V.)","Université de Frederikshald","Enseignant (université)",,,Fredrikstad,,Norvège,Europe,,LR,,,Personne,SMF,1,0
Svilokossitsch,,,,,,,,,,,,,SMF0657,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1881,,,,,,,,,,Svilokossitsch,,Homme,,"Ingénieur, à Paris",,Ingénieur,,"Rue du Cardinal-Lemoine, 51, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Sundman,,,,,,,,,,,,,SMF0656,,,,,,http://www.numdam.org/item/BSMF,,,1905,1905-1918,,,,,,,,,,Sundman,,Homme,,"Maître de conférences à l’Université d’Helsingfors, Finlande","Université d’Helsingfors, Finlande","Enseignant (université)",,,Helsinki,,Finlande,Europe,,,,,Personne,SMF,1,0
Sudria,,,,,,,,,,,,,SMF0655,,,,,,http://www.numdam.org/item/BSMF,,,1905,1905-1918,,,,,,,,,,Sudria,,Homme,,"Professeur à l’Ecole pratique de l’électricité industrielle, à Paris","Ecole pratique de l’électricité industrielle, Paris","Enseignant (technique, ingénierie)",,"Rue Ernest-Renan, 28, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Suchar,,,,,,,,,,,,,SMF0654,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1909,,,,,,,,,,Suchar,,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris",,,,"Rue Lafayette, 60, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Studnicka,,,,,,,,,,,,,SMF0653,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1902,,,,,,,,,,Studnicka,,Homme,,"Professeur à l'Université de Prague (Bohême)","Université de Prague","Enseignant (université)",,,Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
"Størmer, Carl",,,,,,,,,,,,,SMF0652,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,Størmer,Carl,Homme,,"à Paris","Université de Christiania","Enseignant (université)",,"Rue Gay-Lussac, 33, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Stieltjes,,,,,,,,,,,,,SMF0651,,,,,,http://www.numdam.org/item/BSMF,,,1887,1887-1894,,,,,,,,,,Stieltjes,,Homme,,"Professeur à la Faculté des sciences de Toulouse","Faculté des sciences, Toulouse","Enseignant (université)",,"Rue d’Alsace-Lorraine, 48, à Toulouse (1888)",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
"Stetson, Orlando",,,,,,,,,,,,,SMF0650,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1908,,,,,,,,,,Stetson,Orlando,Homme,,"à Franklin (Massachusetts)",,,,,Franklin,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
"Stephanos, Dr. Cyparissos",,,,,,,,,,,,,SMF0649,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,,,Stephanos,"Dr. Cyparissos",Homme,,"à Paris","Université d'Athènes","Enseignant (université)",,"Rue de l'Abbé-de-l'Epée, 1, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Stephan,,,,,,,,,,,,,SMF0648,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Stephan,,Homme,,"Directeur de l'Observatoire, à Marseille","Observatoire de Marseille",Astronome,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
"Steinhaus, H.",,,,,,,,,,,,,SMF0647,,,,,,http://www.numdam.org/item/BSMF,,,1913,1913-1914,,,,,,,,,,Steinhaus,H.,Homme,"Docteur de l’Université de Gottingen","Docteur de l’Université de Gottingen, à Jaslo (1913)",,,,,Jaslo,,Pologne,Europe,,,,,Personne,SMF,1,0
"Stecker, H. -F.",,,,,,,,,,,,,SMF0646,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Stecker,"H. -F.",Homme,,"Professeur de mathématiques, à Pensylvania State College, Miles St. 306 (Pensylvanie)",,Enseignant,,,"State College",,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
"Starkoff, Alexis",,,,,,,,,,,,,SMF0645,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1904,,,,,,,,,,Starkoff,Alexis,Homme,,"Professeur à l'Ecole de Commerce, à Odessa (Russie)","Ecole de Commerce, Odessa","Enseignant (école de commerce)",,"Rue Forgowaja, 49, à Odessa",Odessa,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
"Spesier, Andreas",,,,,,,,,,,,,SMF0644,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1918,,,,,,,,"Société Mathématique suisse",,Spesier,Andreas,Homme,"Docteur en Philosophie","Docteur en Philosophie, à Bale (Suisse)","Université de Strasbourg","Enseignant (université)",,,Bâle,Bas-Rhin,Suisse,Europe,,,,,Personne,SMF,1,0
"Sparre, Comte Magnus De",,,,,,,,,,,,,SMF0643,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Sparre,"Comte Magnus De",Homme,,"Château de Vallière, à St-Georges-de-Reneins","Faculté catholique des sciences, Lyon",Doyen,,"Château de Vallière, à St-Georges-de-Reneins",Saint-Georges-de-Reneins,Rhône,France,Europe,,,,,Personne,SMF,1,0
